,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/25/2023,0100,826,746,110.8,16.65,79.20,17.80,22.00,834,746,111.8,15.65,,826,748,110.4,16.65,74.80,24.00,32.00,837,749,111.7,16.24
,06/25/2023,0200,824,746,110.5,16.72,61.50,17.80,29.00,837,746,112.1,15.64,,824,748,110.1,16.25,63.50,24.40,38.00,837,749,111.7,16.27
,06/25/2023,0300,823,746,110.3,16.68,70.40,17.90,25.00,840,747,112.5,15.64,,825,749,110.2,16.34,53.00,24.40,46.00,837,749,111.7,16.19
,06/25/2023,0400,822,746,110.2,16.31,69.20,18.00,26.00,840,747,112.5,15.68,,825,749,110.2,16.32,54.40,24.90,46.00,836,750,111.6,16.09
,06/25/2023,0500,826,746,110.7,16.20,57.80,18.10,31.00,839,747,112.4,15.67,,821,749,109.7,16.54,56.40,25.30,45.00,840,750,112,16.01
,06/25/2023,0600,829,746,111.1,16.39,76.60,18.20,24.00,843,747,112.9,15.66,,819,749,109.3,16.22,75.30,24.90,33.00,847,750,112.9,15.98
,06/25/2023,0700,830,747,111.2,16.55,84.70,18.30,22.00,842,747,112.7,15.64,,823,749,109.8,16.16,75.70,24.80,33.00,849,750,113.2,15.97
,06/25/2023,0800,830,747,111.1,16.59,89.00,18.30,21.00,842,748,112.7,15.61,,828,749,110.5,16.12,76.50,25.00,33.00,849,750,113.2,16.03
,06/25/2023,0900,826,747,110.7,16.60,70.80,18.30,26.00,845,747,113,15.63,,830,749,110.8,16.24,70.90,25.50,36.00,847,750,112.9,16.10
,06/25/2023,1000,830,746,111.1,16.93,64.90,18.10,28.00,848,747,113.6,15.71,,833,749,111.2,16.36,78.20,25.30,32.00,847,750,112.9,16.14
,06/25/2023,1100,835,746,111.9,17.41,72.70,18.00,25.00,849,747,113.7,15.75,,834,749,111.5,16.25,85.50,24.60,29.00,849,750,113.2,16.20
,06/25/2023,1200,841,746,112.8,18.13,76.70,17.90,23.00,848,746,113.6,15.81,,833,748,111.3,16.13,82.50,24.20,29.00,849,749,113.3,16.26
,06/25/2023,1300,847,745,113.7,18.25,91.00,17.70,19.00,846,746,113.4,15.85,,833,748,111.4,16.35,94.30,23.70,25.00,849,749,113.4,16.32
,06/25/2023,1400,850,744,114.2,19.28,81.90,17.60,21.00,844,745,113.3,15.86,,831,747,111.3,16.10,85.60,23.70,28.00,849,748,113.5,16.38
,06/25/2023,1500,851,744,114.4,19.22,81.10,17.50,22.00,844,745,113.4,15.93,,833,746,111.6,16.18,86.30,23.50,27.00,847,748,113.3,16.34
,06/25/2023,1600,845,743,113.7,17.02,96.50,17.30,18.00,843,744,113.2,15.95,,837,746,112.2,16.20,100.50,23.00,23.00,847,747,113.4,16.34
,06/25/2023,1700,846,743,113.9,17.30,108.50,17.20,16.00,840,744,113,15.88,,833,746,111.8,16.13,107.00,22.50,21.00,847,747,113.4,16.31
,06/25/2023,1800,846,743,113.9,17.75,116.50,17.10,15.00,838,744,112.7,15.79,,830,746,111.3,16.02,111.20,22.30,20.00,846,747,113.3,16.32
,06/25/2023,1900,846,744,113.8,18.27,120.90,17.00,14.00,837,744,112.5,15.79,,827,746,110.9,15.94,115.10,22.20,19.00,845,747,113.1,16.25
,06/25/2023,2000,844,744,113.5,17.74,130.70,17.00,13.00,837,744,112.4,15.82,,829,747,111.1,16.52,119.40,22.10,19.00,843,747,112.8,16.17
,06/25/2023,2100,849,744,114,17.76,99.80,17.40,17.00,836,745,112.2,15.80,,833,747,111.4,17.02,82.20,23.00,28.00,842,748,112.5,16.08
,06/25/2023,2200,847,745,113.7,17.93,86.80,17.50,20.00,837,745,112.4,15.82,,831,747,111.1,16.21,73.40,24.00,33.00,840,748,112.3,16.05
,06/25/2023,2300,845,745,113.4,17.63,98.60,17.70,18.00,839,745,112.6,15.94,,830,747,111,16.75,85.00,24.10,28.00,841,748,112.4,16.16
,06/25/2023,2400,843,745,113.1,17.70,88.60,18.20,21.00,839,745,112.7,15.99,,836,747,111.8,16.97,65.40,24.70,38.00,841,748,112.4,16.19
,24 Hour Average,,,,112.4,17.4,86.4,17.7,21.5,,,112.8,15.8,,,,110.9,16.3,82.2,24.0,30.9,,,112.8,16.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,113.2,,,,,111.5,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
