,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2023,0100,762,755,101,17.33,28.80,1.30,5.00,759,756,100.5,17.34,,762,757,100.6,17.38,39.30,2.40,6.00,763,758,100.6,17.29
,10/06/2023,0200,765,755,101.3,17.36,16.10,1.40,9.00,759,756,100.4,17.32,,760,758,100.3,17.34,39.00,2.40,6.00,762,759,100.5,17.24
,10/06/2023,0300,764,755,101.2,17.37,17.30,1.40,8.00,758,756,100.3,17.29,,760,758,100.3,17.34,39.10,2.30,6.00,762,759,100.4,17.19
,10/06/2023,0400,762,755,100.9,17.37,18.30,1.40,8.00,758,756,100.3,17.27,,760,758,100.3,17.34,39.10,2.20,6.00,762,759,100.5,17.18
,10/06/2023,0500,762,755,100.9,17.55,14.40,1.50,10.00,758,756,100.3,17.26,,760,758,100.3,17.35,42.00,5.30,13.00,762,759,100.4,17.18
,10/06/2023,0600,767,755,101.6,17.50,45.30,1.40,3.00,758,756,100.3,17.26,,759,758,100.2,17.36,40.60,2.10,5.00,762,759,100.4,17.19
,10/06/2023,0700,767,755,101.5,17.50,56.60,1.40,2.00,758,756,100.3,17.29,,759,758,100.2,17.35,53.50,2.10,4.00,762,759,100.4,17.20
,10/06/2023,0800,768,755,101.7,17.47,50.20,1.50,3.00,758,756,100.3,17.28,,757,758,99.9,17.31,42.80,2.10,5.00,762,759,100.4,17.19
,10/06/2023,0900,765,755,101.3,17.39,28.70,1.60,6.00,758,756,100.3,17.30,,756,758,99.8,17.29,40.00,2.10,5.00,762,759,100.5,17.19
,10/06/2023,1000,764,755,101.2,17.38,25.50,1.60,6.00,758,755,100.4,17.34,,755,757,99.7,17.26,39.80,2.10,5.00,762,758,100.5,17.22
,10/06/2023,1100,765,754,101.4,17.41,26.80,1.50,6.00,759,755,100.6,17.39,,755,757,99.7,17.26,39.90,2.00,5.00,762,758,100.6,17.28
,10/06/2023,1200,764,754,101.4,17.41,33.80,1.60,5.00,760,754,100.8,17.47,,755,756,99.8,17.27,39.70,2.00,5.00,763,757,100.7,17.35
,10/06/2023,1300,767,753,101.9,17.49,29.10,1.70,6.00,761,754,101,17.51,,756,756,100,17.28,39.80,2.00,5.00,763,757,100.9,17.43
,10/06/2023,1400,769,752,102.3,17.48,36.60,1.60,4.00,762,753,101.2,17.55,,757,755,100.4,17.27,40.00,1.90,5.00,764,756,101.1,17.50
,10/06/2023,1500,774,751,103,17.89,45.70,1.70,4.00,763,752,101.5,17.54,,758,754,100.5,17.26,40.00,1.90,5.00,765,755,101.3,17.53
,10/06/2023,1600,789,751,105.1,18.75,69.50,1.70,2.00,764,752,101.7,17.50,,757,753,100.5,17.26,41.30,2.00,5.00,765,754,101.4,17.54
,10/06/2023,1700,788,750,105,18.02,124.30,1.60,1.00,764,751,101.7,17.49,,758,753,100.7,17.28,66.90,2.00,3.00,765,754,101.5,17.50
,10/06/2023,1800,789,750,105.2,18.11,150.80,1.40,1.00,765,751,101.9,17.50,,759,753,100.9,17.28,97.00,2.10,2.00,766,754,101.6,17.40
,10/06/2023,1900,788,750,105.1,18.11,148.40,1.30,1.00,765,750,102,17.50,,762,752,101.3,17.39,98.90,2.30,2.00,765,753,101.6,17.31
,10/06/2023,2000,783,749,104.5,17.86,127.70,1.20,1.00,765,750,102,17.50,,766,752,101.8,17.45,98.60,2.40,2.00,764,753,101.5,17.29
,10/06/2023,2100,780,750,104.1,17.78,115.20,1.20,1.00,766,750,102.1,17.48,,766,752,101.9,17.49,98.70,2.60,3.00,764,753,101.5,17.32
,10/06/2023,2200,779,750,103.9,17.97,69.70,1.20,2.00,766,750,102.1,17.48,,770,752,102.4,17.68,98.60,2.60,3.00,764,753,101.5,17.33
,10/06/2023,2300,777,749,103.6,17.68,50.10,1.10,2.00,765,750,102,17.47,,770,752,102.4,17.62,84.10,2.50,3.00,764,753,101.5,17.34
,10/06/2023,2400,774,749,103.3,17.75,27.70,1.10,4.00,765,750,102,17.46,,768,752,102.2,17.49,60.50,2.40,4.00,764,753,101.5,17.36
,24 Hour Average,,,,102.6,17.7,56.5,1.4,4.2,,,101.1,17.4,,,,100.7,17.4,56.6,2.3,4.7,,,101.0,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,101.8,,,,,101.3,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
