,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/13/2023,0100,787,745,105.6,5.84,48.10,0.00,0.00,784,746,105.2,6.27,,783,748,104.6,6.40,62.50,0.00,0.00,786,750,104.9,6.58
,04/13/2023,0200,787,745,105.6,6.06,43.20,0.00,0.00,783,746,105,6.24,,781,748,104.4,6.35,62.50,0.00,0.00,785,749,104.8,6.55
,04/13/2023,0300,788,745,105.8,6.22,49.60,0.00,0.00,783,745,105.1,6.25,,780,748,104.2,6.31,62.40,0.00,0.00,784,749,104.6,6.52
,04/13/2023,0400,787,745,105.7,6.10,53.40,0.00,0.00,783,746,105,6.30,,779,748,104.1,6.26,62.10,0.00,0.00,783,749,104.5,6.48
,04/13/2023,0500,786,745,105.5,6.02,54.60,0.00,0.00,783,746,105.1,6.33,,777,748,103.9,6.21,62.10,0.00,0.00,781,749,104.3,6.47
,04/13/2023,0600,785,746,105.3,5.86,64.00,0.00,0.00,783,746,105,6.29,,776,748,103.7,6.20,62.10,0.00,0.00,780,750,104.1,6.46
,04/13/2023,0700,784,746,105.2,5.81,89.50,0.00,0.00,783,746,104.9,6.24,,776,749,103.7,6.17,62.20,0.00,0.00,780,750,104,6.46
,04/13/2023,0800,784,746,105.2,5.82,82.50,0.00,0.00,783,746,104.9,6.22,,777,749,103.8,6.26,62.10,0.00,0.00,780,750,104,6.44
,04/13/2023,0900,784,746,105.2,5.91,61.30,0.00,0.00,784,746,105,6.24,,778,748,104,6.32,62.00,0.00,0.00,780,750,104,6.44
,04/13/2023,1000,785,745,105.3,5.99,55.60,0.00,0.00,785,746,105.2,6.30,,779,748,104.1,6.33,62.20,0.00,0.00,781,750,104.2,6.48
,04/13/2023,1100,786,745,105.4,6.08,57.30,0.00,0.00,787,746,105.5,6.35,,779,748,104.2,6.38,62.10,0.00,0.00,782,749,104.4,6.47
,04/13/2023,1200,788,745,105.8,6.28,70.50,0.00,0.00,788,746,105.8,6.36,,780,747,104.4,6.43,62.00,0.00,0.00,784,749,104.7,6.55
,04/13/2023,1300,788,744,105.9,6.26,68.90,0.00,0.00,789,745,105.9,6.39,,783,747,104.8,6.62,62.10,0.00,0.00,784,748,104.8,6.62
,04/13/2023,1400,789,744,106.2,6.39,72.00,0.00,0.00,789,744,106,6.40,,782,747,104.8,6.49,62.20,0.00,0.00,785,748,105,6.64
,04/13/2023,1500,789,743,106.2,6.35,62.60,0.00,0.00,788,744,105.9,6.39,,781,746,104.7,6.43,62.10,0.00,0.00,785,747,105,6.65
,04/13/2023,1600,789,743,106.2,6.26,54.10,0.00,0.00,787,744,105.8,6.38,,780,746,104.6,6.35,62.20,0.00,0.00,786,747,105.2,6.66
,04/13/2023,1700,789,743,106.2,6.16,61.40,0.00,0.00,786,744,105.7,6.39,,781,746,104.7,6.36,62.00,0.00,0.00,786,747,105.3,6.65
,04/13/2023,1800,791,743,106.5,6.52,64.70,0.00,0.00,785,744,105.6,6.39,,782,746,104.8,6.51,62.20,0.00,0.00,785,747,105.1,6.58
,04/13/2023,1900,792,743,106.6,6.54,86.90,0.00,0.00,787,744,105.8,6.39,,784,746,105.1,6.63,62.00,0.00,0.00,784,747,105,6.51
,04/13/2023,2000,791,743,106.5,6.43,77.60,0.00,0.00,788,744,105.9,6.39,,785,746,105.2,6.69,62.00,0.00,0.00,783,747,104.8,6.44
,04/13/2023,2100,791,743,106.4,6.41,92.30,0.00,0.00,788,744,105.9,6.38,,784,747,105.1,6.50,62.20,0.00,0.00,782,748,104.5,6.46
,04/13/2023,2200,790,744,106.3,6.24,71.90,0.00,0.00,787,744,105.7,6.33,,783,747,104.9,6.44,61.80,0.00,0.00,781,748,104.4,6.45
,04/13/2023,2300,788,744,106,6.02,62.10,0.00,0.00,785,745,105.4,6.31,,783,747,104.9,6.47,61.40,0.00,0.00,781,748,104.5,6.47
,04/13/2023,2400,788,744,105.9,6.02,61.10,0.00,0.00,784,745,105.3,6.28,,782,747,104.7,6.43,61.60,0.00,0.00,781,748,104.4,6.47
,24 Hour Average,,,,105.9,6.1,65.2,0.0,0.0,,,105.4,6.3,,,,104.5,6.4,62.1,0.0,0.0,,,104.6,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.2,,,,,,,105.8,,,,,104.9,,,,,,,104.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
