,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2023,0100,740,742,99.8,2.20,81.20,0.00,0.00,743,743,100.1,2.54,,744,744,100,2.32,92.00,0.00,0.00,743,745,99.7,2.67
,03/01/2023,0200,740,742,99.8,2.19,76.00,0.00,0.00,743,743,100,2.54,,744,744,100,2.34,91.20,0.00,0.00,742,745,99.6,2.68
,03/01/2023,0300,740,742,99.7,2.15,79.20,0.00,0.00,742,743,99.9,2.53,,744,745,99.9,2.33,94.00,0.00,0.00,742,746,99.5,2.68
,03/01/2023,0400,739,743,99.5,2.14,88.80,0.00,0.00,742,744,99.7,2.53,,744,746,99.8,2.34,91.10,0.00,0.00,741,747,99.3,2.64
,03/01/2023,0500,739,744,99.3,2.09,91.80,0.00,0.00,742,745,99.6,2.52,,744,746,99.7,2.35,86.90,0.00,0.00,741,748,99.2,2.67
,03/01/2023,0600,738,745,99.1,2.11,108.60,0.00,0.00,742,746,99.5,2.51,,745,747,99.7,2.37,104.10,0.00,0.00,741,748,99,2.65
,03/01/2023,0700,738,745,99.1,2.14,155.20,0.00,0.00,742,746,99.5,2.48,,746,748,99.8,2.39,138.60,0.00,0.00,741,749,99,2.65
,03/01/2023,0800,738,746,99,2.13,143.40,0.00,0.00,742,747,99.4,2.47,,747,748,99.8,2.42,134.90,0.00,0.00,742,750,99,2.66
,03/01/2023,0900,738,746,98.9,2.15,103.70,0.00,0.00,742,747,99.3,2.46,,748,749,99.9,2.44,108.60,0.00,0.00,742,750,99,2.68
,03/01/2023,1000,738,746,98.9,2.17,98.30,0.00,0.00,742,747,99.3,2.48,,748,749,99.9,2.45,108.70,0.00,0.00,744,750,99.1,2.71
,03/01/2023,1100,739,746,99,2.22,76.20,0.00,0.00,742,747,99.3,2.51,,748,749,99.8,2.46,82.10,0.00,0.00,745,751,99.3,2.76
,03/01/2023,1200,739,747,99,2.24,67.40,0.00,0.00,742,748,99.3,2.55,,748,750,99.8,2.46,67.10,0.00,0.00,746,751,99.4,2.81
,03/01/2023,1300,740,746,99.1,2.27,72.10,0.00,0.00,742,747,99.3,2.59,,749,749,100,2.50,69.00,0.00,0.00,747,751,99.6,2.88
,03/01/2023,1400,740,746,99.2,2.27,48.90,0.00,0.00,743,747,99.5,2.61,,750,749,100.1,2.53,66.00,0.00,0.00,749,750,99.8,2.96
,03/01/2023,1500,740,746,99.2,2.26,50.60,0.00,0.00,743,747,99.5,2.62,,750,749,100.1,2.56,65.00,0.00,0.00,749,750,99.8,2.99
,03/01/2023,1600,740,746,99.2,2.24,46.00,0.00,0.00,743,747,99.4,2.64,,751,749,100.3,2.56,64.30,0.00,0.00,750,750,100,2.98
,03/01/2023,1700,740,747,99.1,2.25,38.80,0.00,0.00,743,747,99.5,2.61,,751,749,100.3,2.58,63.80,0.00,0.00,750,750,99.9,2.98
,03/01/2023,1800,740,747,99.1,2.21,108.20,0.00,0.00,743,747,99.5,2.59,,751,749,100.2,2.56,69.90,0.00,0.00,749,751,99.8,2.90
,03/01/2023,1900,740,747,99.1,2.20,111.70,0.00,0.00,743,748,99.4,2.54,,751,750,100.1,2.49,74.30,0.00,0.00,748,751,99.6,2.87
,03/01/2023,2000,740,747,99.1,2.21,108.90,0.00,0.00,743,747,99.4,2.53,,750,750,100,2.45,65.80,0.00,0.00,747,751,99.4,2.86
,03/01/2023,2100,740,747,99.1,2.24,84.80,0.00,0.00,743,747,99.4,2.54,,749,750,99.9,2.44,63.60,0.00,0.00,746,751,99.3,2.85
,03/01/2023,2200,740,746,99.1,2.24,72.60,0.00,0.00,743,747,99.4,2.54,,749,749,100,2.45,63.50,0.00,0.00,746,751,99.4,2.86
,03/01/2023,2300,740,746,99.2,2.22,31.10,0.00,0.00,743,747,99.4,2.54,,748,749,99.8,2.44,63.80,0.00,0.00,746,751,99.4,2.84
,03/01/2023,2400,740,746,99.2,2.22,55.30,0.00,0.00,743,747,99.5,2.53,,748,749,99.9,2.43,65.10,0.00,0.00,746,751,99.4,2.85
,24 Hour Average,,,,99.2,2.2,83.3,0.0,0.0,,,99.5,2.5,,,,100.0,2.4,83.1,0.0,0.0,,,99.4,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.7,,,,,100.1,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
