,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2023,0100,718,753,95.4,10.93,71.80,0.00,0.00,716,754,94.9,11.12,,715,756,94.6,10.88,124.70,0.00,0.00,731,757,96.5,10.93
,11/29/2023,0200,718,753,95.4,10.94,52.00,0.00,0.00,715,754,94.9,11.10,,715,756,94.6,10.86,120.20,0.00,0.00,729,757,96.3,10.93
,11/29/2023,0300,718,753,95.4,10.93,55.80,0.00,0.00,716,754,95,11.08,,715,756,94.6,10.85,89.80,0.00,0.00,728,757,96.1,10.93
,11/29/2023,0400,717,753,95.3,10.93,74.40,0.00,0.00,716,753,95,11.07,,715,755,94.7,10.86,72.40,0.00,0.00,726,757,95.9,10.92
,11/29/2023,0500,717,752,95.3,10.90,109.20,0.00,0.00,716,753,95.1,11.08,,715,755,94.7,10.85,90.30,0.00,0.00,725,757,95.8,10.91
,11/29/2023,0600,717,752,95.3,10.83,99.90,0.00,0.00,717,753,95.1,11.08,,716,755,94.8,10.84,90.30,0.00,0.00,724,757,95.7,10.88
,11/29/2023,0700,717,752,95.3,10.82,103.00,0.00,0.00,716,753,95.1,11.07,,716,755,94.8,10.82,116.60,0.00,0.00,723,757,95.6,10.87
,11/29/2023,0800,717,752,95.3,10.83,127.40,0.00,0.00,716,753,95,11.07,,716,755,94.8,10.82,132.10,0.00,0.00,722,757,95.4,10.90
,11/29/2023,0900,717,752,95.3,10.84,122.70,0.00,0.00,716,753,95,11.07,,715,755,94.7,10.78,118.20,0.00,0.00,722,757,95.4,10.88
,11/29/2023,1000,717,753,95.3,10.82,110.10,0.00,0.00,716,754,95,11.05,,715,755,94.7,10.80,104.50,0.00,0.00,721,757,95.3,10.86
,11/29/2023,1100,717,753,95.3,10.81,92.10,0.00,0.00,716,754,95,11.04,,715,755,94.7,10.77,96.10,0.00,0.00,721,757,95.3,10.83
,11/29/2023,1200,717,752,95.3,10.81,105.00,0.00,0.00,716,753,95.1,11.03,,715,755,94.7,10.78,90.90,0.00,0.00,721,756,95.3,10.82
,11/29/2023,1300,717,752,95.4,10.78,98.90,0.00,0.00,716,753,95.1,11.02,,715,755,94.8,10.78,63.70,0.00,0.00,720,756,95.2,10.83
,11/29/2023,1400,717,751,95.4,10.77,80.70,0.00,0.00,716,752,95.2,11.01,,714,754,94.7,10.77,73.50,0.00,0.00,720,756,95.3,10.84
,11/29/2023,1500,718,751,95.6,10.75,95.90,0.00,0.00,716,752,95.2,11.00,,715,754,94.8,10.75,93.10,0.00,0.00,720,755,95.3,10.84
,11/29/2023,1600,718,751,95.6,10.74,116.40,0.00,0.00,716,752,95.2,10.99,,714,754,94.7,10.75,108.20,0.00,0.00,720,755,95.3,10.82
,11/29/2023,1700,718,751,95.6,10.73,120.70,0.00,0.00,716,752,95.3,10.98,,714,754,94.8,10.75,114.50,0.00,0.00,720,755,95.4,10.81
,11/29/2023,1800,718,751,95.6,10.74,120.60,0.00,0.00,716,752,95.3,10.97,,714,753,94.8,10.72,122.10,0.00,0.00,720,755,95.4,10.81
,11/29/2023,1900,718,751,95.7,10.76,119.20,0.00,0.00,716,752,95.3,10.97,,713,753,94.7,10.71,125.90,0.00,0.00,719,755,95.3,10.78
,11/29/2023,2000,718,750,95.7,10.77,118.40,0.00,0.00,716,751,95.3,10.97,,713,753,94.7,10.68,124.30,0.00,0.00,719,755,95.3,10.75
,11/29/2023,2100,718,750,95.7,10.76,116.00,0.00,0.00,716,751,95.3,10.97,,713,753,94.7,10.68,121.80,0.00,0.00,718,754,95.2,10.73
,11/29/2023,2200,718,750,95.7,10.70,121.30,0.00,0.00,716,751,95.3,10.95,,713,753,94.7,10.67,122.80,0.00,0.00,718,754,95.2,10.72
,11/29/2023,2300,718,750,95.8,10.67,108.40,0.00,0.00,716,751,95.4,10.94,,713,753,94.7,10.66,103.10,0.00,0.00,718,754,95.2,10.71
,11/29/2023,2400,718,750,95.8,10.67,102.50,0.00,0.00,716,751,95.4,10.93,,712,752,94.6,10.64,97.80,0.00,0.00,717,754,95.1,10.72
,24 Hour Average,,,,95.5,10.8,101.8,0,0,,,95.1,11,,,,94.7,10.8,104.9,0,0,,,95.5,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,95.3,,,,,94.8,,,,,,,95.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
