,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2023,0100,754,749,100.8,17.28,14.20,1.60,11.00,755,748,100.9,17.10,,759,751,101,17.47,39.60,2.00,5.00,756,753,100.4,17.30
,10/04/2023,0200,755,749,100.8,17.33,21.90,1.60,7.00,754,749,100.6,17.05,,758,752,100.8,17.45,39.80,2.00,5.00,755,753,100.3,17.26
,10/04/2023,0300,755,749,100.8,17.35,25.50,1.60,6.00,753,749,100.5,17.06,,757,752,100.7,17.44,39.50,1.90,5.00,755,753,100.3,17.21
,10/04/2023,0400,756,749,100.9,17.30,36.40,1.50,4.00,753,749,100.5,17.15,,757,752,100.7,17.47,39.60,1.80,5.00,755,753,100.2,17.16
,10/04/2023,0500,756,749,100.9,17.25,32.70,1.50,5.00,753,750,100.5,17.18,,757,752,100.7,17.44,39.50,1.80,5.00,754,754,100.1,17.14
,10/04/2023,0600,756,749,100.8,17.22,44.90,1.50,3.00,753,750,100.5,17.18,,756,752,100.4,17.42,42.80,1.80,4.00,754,754,100,17.12
,10/04/2023,0700,754,750,100.6,17.18,85.20,1.40,2.00,753,750,100.4,17.14,,755,753,100.2,17.39,68.30,1.70,2.00,754,754,100,17.12
,10/04/2023,0800,754,750,100.6,17.17,59.80,1.40,2.00,753,750,100.3,17.11,,753,753,100,17.39,48.30,1.80,4.00,754,754,99.9,17.11
,10/04/2023,0900,753,750,100.4,17.23,28.50,1.50,5.00,754,751,100.4,17.11,,753,753,100,17.37,40.30,1.90,5.00,754,755,99.9,17.13
,10/04/2023,1000,752,751,100.2,17.22,16.80,1.40,8.00,755,751,100.5,17.15,,752,754,99.8,17.37,40.10,1.80,4.00,754,755,99.9,17.17
,10/04/2023,1100,751,750,100,17.22,20.60,1.40,7.00,756,751,100.6,17.21,,752,754,99.8,17.37,41.50,1.70,4.00,754,755,99.9,17.22
,10/04/2023,1200,750,750,100,17.16,29.00,1.50,5.00,756,751,100.7,17.29,,751,753,99.7,17.35,39.80,1.70,4.00,755,755,100,17.32
,10/04/2023,1300,753,750,100.4,17.34,26.60,1.50,6.00,759,751,101,17.35,,751,753,99.7,17.31,39.60,1.70,4.00,756,755,100.1,17.41
,10/04/2023,1400,759,750,101.2,17.24,29.80,1.50,5.00,759,751,101.1,17.35,,750,753,99.7,17.31,40.10,2.90,7.00,757,754,100.4,17.50
,10/04/2023,1500,760,750,101.3,17.34,28.70,1.50,5.00,759,751,101.1,17.35,,748,753,99.4,17.32,41.60,4.80,12.00,758,754,100.5,17.56
,10/04/2023,1600,763,750,101.8,17.52,47.40,1.40,3.00,760,751,101.3,17.34,,755,753,100.2,17.39,43.00,1.50,3.00,758,754,100.5,17.56
,10/04/2023,1700,765,750,102.1,17.44,66.50,1.40,2.00,760,750,101.3,17.28,,761,753,101.1,17.41,87.80,1.50,2.00,760,754,100.8,17.52
,10/04/2023,1800,762,750,101.7,17.28,118.40,1.40,1.00,759,750,101.2,17.22,,765,753,101.6,17.58,97.00,1.40,1.00,762,754,101,17.39
,10/04/2023,1900,758,750,101,17.15,152.50,1.20,1.00,759,750,101.2,17.11,,767,753,101.9,17.69,88.10,1.40,2.00,760,754,100.8,17.31
,10/04/2023,2000,757,750,100.9,17.16,147.70,1.20,1.00,758,751,101,17.07,,765,754,101.6,17.62,89.10,1.60,2.00,759,755,100.6,17.28
,10/04/2023,2100,758,751,100.9,17.16,140.50,1.10,1.00,758,751,100.9,17.08,,762,754,101,17.60,81.90,1.80,2.00,759,755,100.5,17.31
,10/04/2023,2200,757,752,100.7,17.13,107.00,1.10,1.00,757,752,100.7,17.08,,762,754,100.9,17.56,73.00,2.10,3.00,759,755,100.5,17.35
,10/04/2023,2300,755,752,100.4,17.12,61.50,1.30,2.00,757,753,100.6,17.08,,761,755,100.8,17.54,54.70,2.30,4.00,759,756,100.4,17.37
,10/04/2023,2400,756,753,100.5,17.16,56.80,1.40,2.00,757,753,100.5,17.08,,760,755,100.7,17.52,41.20,2.30,6.00,758,756,100.3,17.36
,24 Hour Average,,,,100.8,17.2,58.3,1.4,4,,,100.8,17.2,,,,100.5,17.4,54,2,4.2,,,100.3,17.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,101,,,,,101.1,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
