,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2023,0100,717,742,96.6,4.38,55.60,0.00,0.00,722,743,97.1,4.33,,715,744,96.1,4.24,68.50,0.00,0.00,721,745,96.8,4.11
,01/05/2023,0200,718,742,96.8,4.35,71.30,0.00,0.00,722,742,97.3,4.33,,715,744,96.1,4.24,63.20,0.00,0.00,721,745,96.8,4.13
,01/05/2023,0300,718,741,96.9,4.40,85.50,0.00,0.00,721,742,97.2,4.33,,715,744,96.1,4.22,63.20,0.00,0.00,721,744,96.9,4.15
,01/05/2023,0400,718,741,96.9,4.43,89.30,0.00,0.00,722,741,97.3,4.33,,715,743,96.2,4.21,63.60,0.00,0.00,721,744,96.9,4.15
,01/05/2023,0500,718,740,97,4.44,112.50,0.00,0.00,721,741,97.3,4.35,,715,743,96.3,4.21,84.20,0.00,0.00,721,744,97,4.17
,01/05/2023,0600,718,740,97,4.45,108.90,0.00,0.00,721,741,97.3,4.37,,715,742,96.3,4.20,118.60,0.00,0.00,721,743,97,4.16
,01/05/2023,0700,718,740,97.1,4.45,100.40,0.00,0.00,721,740,97.4,4.37,,715,742,96.4,4.21,114.30,0.00,0.00,721,743,97,4.10
,01/05/2023,0800,718,740,97.1,4.44,124.40,0.00,0.00,721,740,97.4,4.36,,715,742,96.4,4.20,131.10,0.00,0.00,721,743,97.1,4.05
,01/05/2023,0900,718,740,97.1,4.43,102.10,0.00,0.00,722,740,97.5,4.34,,715,742,96.3,4.21,101.70,0.00,0.00,721,743,97,4.07
,01/05/2023,1000,717,740,96.9,4.43,103.30,0.00,0.00,722,741,97.4,4.36,,715,742,96.3,4.22,101.00,0.00,0.00,720,743,96.9,4.09
,01/05/2023,1100,717,740,96.8,4.42,100.50,0.00,0.00,722,741,97.4,4.37,,716,743,96.4,4.25,108.60,0.10,0.00,721,744,96.9,4.10
,01/05/2023,1200,718,740,96.9,4.44,101.60,0.00,0.00,722,741,97.4,4.37,,716,743,96.4,4.27,105.30,0.00,0.00,721,744,97,4.14
,01/05/2023,1300,718,740,97,4.48,109.70,0.00,0.00,722,741,97.5,4.39,,717,743,96.6,4.29,101.90,0.00,0.00,722,743,97.1,4.18
,01/05/2023,1400,719,740,97.1,4.46,111.20,0.00,0.00,723,741,97.6,4.43,,718,743,96.7,4.32,98.90,0.00,0.00,723,743,97.3,4.17
,01/05/2023,1500,719,740,97.1,4.50,106.30,0.00,0.00,723,741,97.6,4.43,,718,743,96.7,4.32,100.20,0.00,0.00,723,744,97.2,4.21
,01/05/2023,1600,719,741,97.1,4.50,114.70,0.00,0.00,724,742,97.6,4.42,,718,743,96.6,4.30,114.70,0.00,0.00,724,744,97.3,4.22
,01/05/2023,1700,719,741,97,4.46,132.90,0.00,0.00,723,742,97.4,4.43,,718,744,96.6,4.28,134.20,0.00,0.00,724,745,97.2,4.19
,01/05/2023,1800,719,741,97,4.49,144.00,0.00,0.00,722,742,97.3,4.43,,718,744,96.5,4.27,145.60,0.00,0.00,724,745,97.1,4.17
,01/05/2023,1900,719,742,97,4.53,142.00,0.00,0.00,722,743,97.2,4.44,,718,744,96.5,4.27,140.50,0.00,0.00,723,745,97,4.15
,01/05/2023,2000,719,742,96.8,4.53,128.90,0.00,0.00,722,743,97.2,4.45,,718,745,96.4,4.26,128.60,0.00,0.00,723,746,97,4.13
,01/05/2023,2100,718,743,96.7,4.54,123.80,0.00,0.00,722,744,97.1,4.45,,718,745,96.3,4.25,122.70,0.00,0.00,723,747,96.8,4.12
,01/05/2023,2200,718,743,96.6,4.55,103.50,0.00,0.00,722,744,97,4.45,,718,746,96.3,4.25,93.50,0.00,0.00,722,747,96.6,4.13
,01/05/2023,2300,718,744,96.5,4.54,114.50,0.00,0.00,722,745,97,4.45,,718,747,96.2,4.25,121.30,0.00,0.00,722,748,96.5,4.14
,01/05/2023,2400,718,745,96.4,4.54,99.70,0.00,0.00,722,746,96.9,4.45,,718,747,96.1,4.24,120.30,0.00,0.00,722,749,96.5,4.15
,24 Hour Average,,,,96.9,4.5,107.8,0.0,0.0,,,97.3,4.4,,,,96.4,4.2,106.1,0.0,0.0,,,97.0,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,97.5,,,,,96.5,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
