,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/14/2023,0100,757,744,101.8,17.23,41.80,1.70,4.00,750,745,100.7,17.13,,753,747,100.8,17.20,40.90,2.10,5.00,753,748,100.8,16.98
,10/14/2023,0200,756,744,101.5,17.23,42.50,1.60,4.00,750,745,100.7,17.13,,751,747,100.6,17.17,40.90,2.10,5.00,753,748,100.7,16.97
,10/14/2023,0300,753,744,101.2,17.19,27.40,1.60,6.00,750,745,100.7,17.12,,750,747,100.4,17.14,40.80,2.10,5.00,753,748,100.7,16.98
,10/14/2023,0400,752,745,101,17.17,29.40,1.70,6.00,749,745,100.5,17.11,,749,747,100.2,17.15,40.70,2.10,5.00,753,749,100.6,16.97
,10/14/2023,0500,753,745,101,17.16,33.90,1.60,5.00,749,746,100.4,17.11,,748,748,100.1,17.13,40.80,2.00,5.00,752,749,100.4,16.95
,10/14/2023,0600,751,745,100.7,17.17,56.70,1.60,3.00,749,746,100.4,17.11,,748,748,99.9,17.10,40.80,2.00,5.00,752,750,100.3,16.93
,10/14/2023,0700,749,746,100.4,17.15,43.20,1.60,4.00,749,747,100.3,17.10,,747,749,99.7,17.08,40.80,2.10,5.00,752,750,100.3,16.91
,10/14/2023,0800,748,747,100.2,17.14,36.30,1.60,4.00,749,747,100.2,17.08,,746,750,99.5,17.06,40.90,2.10,5.00,752,751,100.2,16.89
,10/14/2023,0900,753,747,100.7,17.13,49.80,1.60,3.00,749,748,100.1,17.07,,746,750,99.4,17.04,41.20,2.00,5.00,752,751,100.1,16.87
,10/14/2023,1000,755,747,101,17.13,73.10,1.60,2.00,749,748,100.1,17.08,,748,750,99.7,17.02,57.00,2.00,4.00,751,751,100,16.86
,10/14/2023,1100,750,748,100.4,17.13,36.20,1.60,4.00,749,749,100.1,17.09,,748,750,99.7,17.01,62.60,2.10,3.00,752,752,100,16.88
,10/14/2023,1200,750,748,100.3,17.13,25.40,1.70,7.00,749,749,100.1,17.11,,746,750,99.4,17.00,49.40,2.00,4.00,752,752,100.1,16.93
,10/14/2023,1300,751,747,100.5,17.17,37.00,1.60,4.00,749,748,100.1,17.13,,745,750,99.3,16.99,42.20,1.90,5.00,752,751,100.1,16.97
,10/14/2023,1400,755,747,101.1,17.23,30.10,1.70,6.00,750,748,100.3,17.15,,746,750,99.4,17.01,42.70,1.90,4.00,752,751,100.1,17.00
,10/14/2023,1500,759,747,101.5,17.31,32.00,1.80,6.00,750,748,100.3,17.15,,745,750,99.4,17.02,41.00,1.90,5.00,754,751,100.3,17.02
,10/14/2023,1600,761,748,101.8,17.30,40.30,1.70,4.00,751,748,100.4,17.14,,749,750,99.8,17.06,43.10,1.80,4.00,753,752,100.2,17.02
,10/14/2023,1700,761,747,101.8,17.33,89.30,1.60,2.00,751,748,100.4,17.13,,754,750,100.5,17.14,68.80,1.80,3.00,753,752,100.2,16.99
,10/14/2023,1800,761,748,101.8,17.26,117.50,1.70,1.00,751,748,100.4,17.14,,754,750,100.5,17.15,85.60,1.80,2.00,753,752,100.2,16.96
,10/14/2023,1900,762,748,101.8,17.24,136.70,1.50,1.00,751,749,100.3,17.13,,756,751,100.7,17.18,111.00,1.80,2.00,754,752,100.3,16.95
,10/14/2023,2000,759,749,101.4,17.25,136.80,1.50,1.00,751,749,100.2,17.13,,758,751,100.8,17.19,117.80,1.90,2.00,754,752,100.2,16.92
,10/14/2023,2100,758,749,101.2,17.24,105.50,1.60,2.00,751,750,100.2,17.12,,758,752,100.9,17.25,108.40,2.00,2.00,754,753,100.1,16.93
,10/14/2023,2200,756,749,100.9,17.19,50.70,1.60,3.00,750,750,100,17.11,,757,752,100.7,17.23,72.80,2.10,3.00,753,753,100,16.93
,10/14/2023,2300,755,749,100.8,17.18,55.00,1.70,3.00,750,750,100,17.11,,755,752,100.4,17.24,58.20,2.00,3.00,753,754,99.9,16.93
,10/14/2023,2400,752,750,100.3,17.17,33.40,1.80,5.00,750,750,99.9,17.11,,755,752,100.4,17.24,40.80,2.00,5.00,752,754,99.8,16.94
,24 Hour Average,,,,101,17.2,56.7,1.6,3.8,,,100.3,17.1,,,,100.1,17.1,57,2,4,,,100.2,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.5,,,,,,,100.5,,,,,100.6,,,,,,,100.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
