,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/29/2023,0100,797,741,107.6,20.49,116.30,2.10,2.00,785,742,105.8,20.27,,777,744,104.5,20.30,108.90,2.60,2.00,784,745,105.3,20.47
,08/29/2023,0200,792,741,106.9,20.44,81.10,2.10,3.00,782,742,105.5,20.18,,776,743,104.4,20.30,92.70,2.60,3.00,783,744,105.2,20.41
,08/29/2023,0300,793,741,107.1,20.70,74.90,2.00,3.00,780,741,105.2,20.16,,778,743,104.6,20.37,104.70,2.60,2.00,783,744,105.2,20.38
,08/29/2023,0400,789,741,106.6,20.35,80.50,2.00,2.00,780,741,105.2,20.15,,779,743,104.8,20.60,102.40,2.50,2.00,783,745,105.1,20.38
,08/29/2023,0500,790,741,106.6,20.35,82.80,2.00,2.00,780,742,105.2,20.10,,780,744,104.9,20.55,86.70,2.40,3.00,783,745,105.1,20.33
,08/29/2023,0600,790,741,106.6,20.32,99.10,1.90,2.00,779,742,105,20.07,,779,744,104.7,20.50,102.10,2.30,2.00,783,745,105.1,20.34
,08/29/2023,0700,785,741,105.8,20.11,106.30,1.90,2.00,779,742,105,20.08,,776,744,104.3,20.42,119.60,2.30,2.00,783,746,105,20.39
,08/29/2023,0800,781,742,105.3,19.97,88.80,2.00,2.00,779,742,105,20.07,,775,744,104.1,20.41,74.50,2.30,3.00,783,746,105,20.35
,08/29/2023,0900,779,742,105,19.99,70.40,2.00,3.00,778,742,104.9,20.04,,774,744,104,20.41,65.80,2.40,4.00,782,746,104.9,20.30
,08/29/2023,1000,779,742,105,20.13,70.50,2.00,3.00,779,743,104.9,20.06,,774,745,103.9,20.40,84.90,2.40,3.00,783,746,105,20.33
,08/29/2023,1100,781,742,105.3,20.17,85.90,2.00,2.00,779,743,104.9,20.11,,773,745,103.8,20.42,86.90,2.30,3.00,783,746,105,20.36
,08/29/2023,1200,779,741,105.1,20.12,84.00,2.00,2.00,780,742,105.1,20.17,,773,745,103.8,20.42,82.40,2.30,3.00,783,746,105,20.39
,08/29/2023,1300,778,742,104.9,20.04,90.40,2.00,2.00,779,742,105,20.13,,773,745,103.7,20.42,97.70,2.20,2.00,782,746,104.9,20.34
,08/29/2023,1400,775,742,104.6,20.00,95.00,2.00,2.00,777,742,104.7,20.09,,772,745,103.6,20.41,87.10,2.20,3.00,782,746,104.8,20.31
,08/29/2023,1500,774,742,104.4,19.96,84.60,2.00,2.00,776,742,104.5,20.08,,771,745,103.5,20.41,75.60,2.30,3.00,782,746,104.8,20.32
,08/29/2023,1600,773,742,104.2,19.94,88.80,2.00,2.00,775,742,104.4,20.05,,771,745,103.5,20.42,91.80,2.30,3.00,782,747,104.7,20.38
,08/29/2023,1700,773,742,104.1,20.02,93.80,2.00,2.00,774,742,104.3,20.01,,770,746,103.3,20.42,86.90,2.30,3.00,782,747,104.7,20.39
,08/29/2023,1800,771,742,104,19.96,106.90,2.00,2.00,773,742,104.3,20.05,,770,746,103.2,20.40,92.90,2.30,2.00,782,747,104.7,20.34
,08/29/2023,1900,771,742,103.9,19.94,126.60,2.00,2.00,772,742,104,20.02,,769,747,102.9,20.36,98.90,2.30,2.00,782,748,104.6,20.26
,08/29/2023,2000,770,743,103.7,19.86,132.30,2.00,2.00,771,743,103.8,20.00,,767,747,102.7,20.32,95.70,2.40,3.00,781,748,104.5,20.21
,08/29/2023,2100,768,744,103.3,19.84,122.90,2.00,2.00,770,743,103.6,19.94,,766,747,102.5,20.27,108.20,2.50,2.00,781,748,104.5,20.16
,08/29/2023,2200,769,744,103.3,19.85,114.70,2.00,2.00,769,744,103.3,19.94,,764,747,102.2,20.23,110.60,2.50,2.00,781,749,104.3,20.13
,08/29/2023,2300,767,745,103,19.76,109.10,2.10,2.00,768,745,103.1,19.89,,760,748,101.7,20.18,74.80,2.60,3.00,781,749,104.3,20.08
,08/29/2023,2400,768,745,103.1,19.92,120.40,2.10,2.00,768,746,102.9,19.86,,761,748,101.7,20.15,74.30,2.80,4.00,781,749,104.2,20.06
,24 Hour Average,,,,105.0,20.1,96.9,2.0,2.2,,,104.6,20.1,,,,103.6,20.4,91.9,2.4,2.7,,,104.8,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.1,,,,,,,105.2,,,,,104.3,,,,,,,105.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
