,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/28/2023,0100,756,748,101.1,18.19,21.60,1.20,6.00,755,748,100.9,18.04,,752,750,100.2,17.96,39.80,2.30,6.00,754,752,100.3,17.72
,09/28/2023,0200,755,747,101,18.19,23.00,1.20,5.00,755,748,100.9,18.02,,752,750,100.2,17.95,39.60,2.20,6.00,754,752,100.3,17.69
,09/28/2023,0300,754,747,101,18.18,18.60,1.20,6.00,754,748,100.8,18.03,,751,750,100.1,17.93,39.80,2.20,6.00,754,751,100.3,17.66
,09/28/2023,0400,757,747,101.4,18.15,20.40,1.20,6.00,754,748,100.8,18.03,,751,750,100.1,17.91,39.70,2.10,5.00,754,752,100.3,17.63
,09/28/2023,0500,758,747,101.5,18.14,32.60,1.20,4.00,754,748,100.8,18.01,,751,750,100.1,17.90,40.10,2.00,5.00,753,752,100.2,17.61
,09/28/2023,0600,757,747,101.3,18.11,44.20,1.20,3.00,755,748,100.9,18.00,,751,750,100.1,17.89,41.50,2.00,5.00,753,752,100.2,17.59
,09/28/2023,0700,755,747,101.1,18.05,84.40,1.20,1.00,761,748,101.7,18.06,,751,750,100.1,17.90,44.80,2.00,4.00,753,752,100.2,17.57
,09/28/2023,0800,756,747,101.2,18.06,90.20,1.20,1.00,758,748,101.4,18.05,,752,750,100.2,17.90,46.50,2.10,5.00,753,752,100.2,17.54
,09/28/2023,0900,756,747,101.2,18.09,63.20,1.20,2.00,758,748,101.4,18.05,,751,750,100.1,17.88,49.00,2.30,5.00,753,751,100.2,17.56
,09/28/2023,1000,756,747,101.3,18.08,47.60,1.20,3.00,758,747,101.4,18.07,,751,750,100.2,17.86,41.60,2.40,6.00,753,751,100.3,17.61
,09/28/2023,1100,755,746,101.1,18.08,32.10,1.10,3.00,758,747,101.5,18.10,,751,749,100.2,17.86,41.20,2.40,6.00,756,751,100.7,17.69
,09/28/2023,1200,753,746,101,18.09,27.00,1.10,4.00,758,747,101.5,18.14,,750,749,100.2,17.81,40.60,2.40,6.00,759,750,101.2,17.79
,09/28/2023,1300,758,745,101.7,18.14,30.20,1.20,4.00,758,746,101.6,18.17,,750,748,100.3,17.77,40.80,2.30,6.00,763,749,101.8,17.89
,09/28/2023,1400,758,745,101.8,18.10,37.60,1.20,3.00,759,746,101.8,18.18,,750,747,100.3,17.77,40.70,2.30,6.00,765,749,102.1,17.95
,09/28/2023,1500,757,745,101.7,18.07,27.50,1.30,5.00,759,745,101.9,18.15,,752,747,100.6,17.80,41.80,2.30,6.00,766,748,102.4,17.99
,09/28/2023,1600,758,744,101.8,18.08,25.10,1.40,6.00,759,745,101.9,18.10,,756,747,101.2,17.86,42.30,2.20,5.00,765,748,102.3,17.93
,09/28/2023,1700,761,744,102.3,18.08,63.50,1.30,2.00,758,745,101.8,18.03,,761,747,101.9,17.99,41.80,2.20,5.00,764,748,102.1,17.84
,09/28/2023,1800,761,744,102.2,18.05,51.60,1.20,2.00,758,745,101.7,17.95,,761,747,101.8,17.98,46.70,2.30,5.00,763,748,102,17.77
,09/28/2023,1900,759,745,101.9,18.00,69.60,1.30,2.00,758,745,101.8,17.94,,760,748,101.6,17.98,47.90,2.20,5.00,762,748,101.8,17.71
,09/28/2023,2000,757,745,101.7,17.97,62.70,1.20,2.00,757,745,101.7,17.89,,757,748,101.3,17.89,47.90,2.30,5.00,761,748,101.7,17.66
,09/28/2023,2100,757,744,101.7,17.97,74.00,1.30,2.00,756,745,101.5,17.88,,755,748,101,17.84,61.70,2.30,4.00,761,748,101.7,17.66
,09/28/2023,2200,758,745,101.8,17.99,62.50,1.40,2.00,755,746,101.3,17.89,,755,748,101,17.80,53.90,2.40,4.00,760,749,101.5,17.66
,09/28/2023,2300,758,745,101.8,18.00,69.00,1.30,2.00,755,746,101.2,17.91,,754,748,100.9,17.84,66.10,2.40,4.00,759,749,101.4,17.62
,09/28/2023,2400,757,745,101.7,17.97,66.60,1.30,2.00,755,745,101.3,17.90,,754,748,100.9,17.86,67.40,2.40,4.00,757,749,101.2,17.59
,24 Hour Average,,,,101.5,18.1,47.7,1.2,3.3,,,101.4,18.0,,,,100.6,17.9,46.0,2.3,5.2,,,101.1,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.7,,,,,101.1,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
