,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/02/2023,0100,717,742,96.6,10.31,36.00,0.00,0.00,715,743,96.2,10.56,,711,745,95.5,10.41,63.60,0.00,0.00,715,746,95.8,10.43
,12/02/2023,0200,717,742,96.6,10.33,37.70,0.00,0.00,715,743,96.2,10.55,,711,745,95.4,10.41,63.20,0.00,0.00,715,746,95.9,10.43
,12/02/2023,0300,716,742,96.6,10.28,23.90,0.00,0.00,715,743,96.3,10.55,,710,744,95.5,10.39,63.30,0.00,0.00,715,746,95.9,10.43
,12/02/2023,0400,716,740,96.7,10.25,8.30,0.00,0.00,715,741,96.5,10.53,,710,743,95.6,10.38,65.80,1.50,2.00,714,744,95.9,10.42
,12/02/2023,0500,716,739,96.8,10.24,6.80,0.00,0.00,714,740,96.5,10.51,,710,741,95.8,10.37,69.70,3.00,4.00,714,743,96.1,10.41
,12/02/2023,0600,715,738,96.9,10.22,44.30,0.00,0.00,713,739,96.5,10.48,,710,740,95.9,10.35,63.50,0.00,0.00,714,742,96.3,10.40
,12/02/2023,0700,714,736,97,10.18,78.10,0.00,0.00,714,737,96.8,10.45,,710,739,96.1,10.32,65.30,0.00,0.00,714,741,96.5,10.41
,12/02/2023,0800,715,736,97.1,10.19,64.80,0.00,0.00,715,737,97,10.47,,710,739,96.1,10.32,63.10,0.00,0.00,714,740,96.5,10.38
,12/02/2023,0900,715,736,97.2,10.24,53.90,0.00,0.00,714,737,97,10.50,,710,739,96.1,10.29,63.00,0.00,0.00,715,741,96.6,10.35
,12/02/2023,1000,715,736,97.1,10.26,35.90,0.00,0.00,714,737,96.9,10.48,,710,739,96.1,10.27,58.60,0.00,0.00,715,740,96.6,10.35
,12/02/2023,1100,715,737,97,10.25,57.00,0.00,0.00,715,738,96.8,10.50,,711,740,96.1,10.30,52.80,0.00,0.00,715,741,96.4,10.35
,12/02/2023,1200,715,738,96.9,10.33,56.50,0.00,0.00,715,739,96.8,10.52,,712,740,96.1,10.35,52.80,0.00,0.00,715,742,96.4,10.36
,12/02/2023,1300,715,738,96.8,10.33,67.30,0.00,0.00,715,739,96.8,10.53,,713,741,96.3,10.30,52.80,0.00,0.00,715,742,96.3,10.41
,12/02/2023,1400,716,739,96.8,10.40,61.50,0.00,0.00,715,740,96.7,10.53,,713,741,96.1,10.23,52.80,0.00,0.00,716,743,96.4,10.43
,12/02/2023,1500,716,740,96.8,10.39,60.30,0.00,0.00,715,740,96.6,10.54,,713,742,96.1,10.21,52.80,0.00,0.00,717,743,96.4,10.44
,12/02/2023,1600,716,740,96.7,10.36,72.70,0.00,0.00,715,741,96.5,10.53,,714,743,96.2,10.25,53.10,0.00,0.00,717,744,96.4,10.43
,12/02/2023,1700,716,740,96.8,10.33,79.90,0.00,0.00,714,741,96.4,10.51,,715,743,96.2,10.26,60.60,0.00,0.00,718,745,96.4,10.39
,12/02/2023,1800,716,741,96.7,10.30,82.80,0.00,0.00,714,742,96.3,10.49,,716,744,96.1,10.24,63.80,0.00,0.00,718,745,96.3,10.34
,12/02/2023,1900,716,742,96.5,10.31,86.10,0.00,0.00,714,743,96.1,10.49,,716,745,96.1,10.26,63.30,0.00,0.00,718,746,96.3,10.26
,12/02/2023,2000,716,742,96.5,10.29,63.00,0.00,0.00,714,744,96,10.48,,716,746,96,10.26,63.10,0.00,0.00,718,747,96.2,10.26
,12/02/2023,2100,716,743,96.4,10.26,67.00,0.00,0.00,714,744,96,10.46,,716,746,96,10.25,63.00,0.00,0.00,718,747,96.2,10.29
,12/02/2023,2200,716,743,96.3,10.25,79.10,0.00,0.00,714,744,95.9,10.45,,716,746,96,10.22,62.80,0.00,0.00,718,748,96,10.30
,12/02/2023,2300,715,744,96.2,10.24,44.30,0.00,0.00,714,745,95.9,10.45,,717,747,96,10.23,62.80,0.00,0.00,718,748,96,10.29
,12/02/2023,2400,715,744,96.1,10.23,26.10,0.00,0.00,713,745,95.8,10.44,,716,747,95.9,10.23,62.60,0.00,0.00,718,748,96,10.31
,24 Hour Average,,,,96.7,10.3,53.9,0,0,,,96.4,10.5,,,,96,10.3,60.8,0.2,0.3,,,96.2,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,96.7,,,,,96.1,,,,,,,96.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
