,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2023,0100,742,757,97.9,2.34,70.40,0.00,0.00,744,758,98.1,2.66,,749,760,98.6,2.57,75.90,0.00,0.00,748,761,98.2,2.72
,01/29/2023,0200,741,758,97.8,2.29,88.50,0.00,0.00,744,758,98.1,2.66,,749,760,98.5,2.57,71.30,0.00,0.00,747,761,98.1,2.73
,01/29/2023,0300,740,758,97.6,2.23,82.90,0.00,0.00,744,759,98.1,2.64,,748,760,98.4,2.51,73.90,0.00,0.00,746,762,98,2.71
,01/29/2023,0400,738,758,97.3,2.19,77.20,0.00,0.00,743,759,97.9,2.60,,747,761,98.2,2.48,82.00,0.00,0.00,746,762,97.9,2.73
,01/29/2023,0500,738,759,97.3,2.21,82.80,0.00,0.00,743,760,97.8,2.59,,747,761,98.1,2.47,81.00,0.00,0.00,746,763,97.8,2.70
,01/29/2023,0600,737,759,97.1,2.19,103.80,0.00,0.00,743,760,97.8,2.58,,747,762,98.1,2.46,92.40,0.00,0.00,745,763,97.7,2.68
,01/29/2023,0700,737,760,97.1,2.15,130.00,0.00,0.00,743,760,97.7,2.55,,747,762,98.1,2.46,94.20,0.00,0.00,745,763,97.6,2.63
,01/29/2023,0800,737,760,96.9,2.15,146.20,0.00,0.00,742,761,97.6,2.53,,748,763,98,2.46,91.60,0.00,0.00,745,764,97.5,2.61
,01/29/2023,0900,736,761,96.7,2.19,83.70,0.00,0.00,742,762,97.4,2.51,,748,764,97.9,2.45,83.60,0.00,0.00,745,765,97.4,2.61
,01/29/2023,1000,736,762,96.7,2.18,58.50,0.00,0.00,742,763,97.3,2.51,,748,764,97.9,2.45,65.60,0.00,0.00,745,766,97.3,2.60
,01/29/2023,1100,736,762,96.6,2.17,35.60,0.00,0.00,742,763,97.3,2.51,,748,765,97.8,2.46,63.40,0.00,0.00,745,766,97.3,2.62
,01/29/2023,1200,736,762,96.6,2.17,40.10,0.00,0.00,742,763,97.3,2.54,,749,764,98,2.49,67.00,0.00,0.00,746,766,97.4,2.66
,01/29/2023,1300,737,761,96.8,2.19,41.40,0.00,0.00,742,762,97.4,2.57,,750,764,98.1,2.50,66.80,0.00,0.00,747,765,97.6,2.77
,01/29/2023,1400,737,761,96.9,2.19,62.30,0.00,0.00,742,761,97.5,2.58,,750,763,98.3,2.50,65.30,0.00,0.00,748,765,97.8,2.76
,01/29/2023,1500,738,760,97,2.19,76.40,0.00,0.00,742,761,97.5,2.56,,751,763,98.4,2.49,67.90,0.00,0.00,748,764,97.9,2.75
,01/29/2023,1600,738,760,97.1,2.19,84.60,0.00,0.00,742,761,97.5,2.53,,751,763,98.5,2.46,80.80,0.00,0.00,749,764,98,2.72
,01/29/2023,1700,737,760,97,2.15,139.10,0.00,0.00,742,761,97.5,2.50,,751,763,98.4,2.43,131.00,0.00,0.00,748,764,97.9,2.69
,01/29/2023,1800,737,760,97,2.13,160.30,0.00,0.00,741,761,97.4,2.48,,749,763,98.2,2.32,141.90,0.00,0.00,748,764,97.9,2.61
,01/29/2023,1900,737,760,97,2.15,165.60,0.00,0.00,741,761,97.4,2.47,,747,762,98,2.30,141.60,0.00,0.00,748,764,97.9,2.54
,01/29/2023,2000,737,760,97,2.16,155.20,0.00,0.00,741,761,97.4,2.46,,747,762,98,2.25,142.70,0.00,0.00,747,764,97.8,2.46
,01/29/2023,2100,736,760,96.9,2.03,159.40,0.00,0.00,741,761,97.4,2.45,,745,762,97.7,2.23,150.10,0.00,0.00,746,764,97.7,2.41
,01/29/2023,2200,737,760,97,2.03,139.70,0.00,0.00,741,761,97.4,2.42,,745,762,97.7,2.25,150.70,0.00,0.00,745,764,97.6,2.40
,01/29/2023,2300,737,760,97,2.05,131.80,0.00,0.00,740,761,97.3,2.41,,745,762,97.7,2.21,143.90,0.00,0.00,745,764,97.5,2.39
,01/29/2023,2400,736,759,96.9,1.99,136.20,0.00,0.00,740,760,97.3,2.42,,745,762,97.7,2.20,137.70,0.00,0.00,744,764,97.4,2.36
,24 Hour Average,,,,97.1,2.2,102.2,0.0,0.0,,,97.6,2.5,,,,98.1,2.4,98.4,0.0,0.0,,,97.7,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,97.8,,,,,98.3,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
