,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/19/2023,0100,801,746,107.4,6.61,56.20,0.00,0.00,799,747,107,6.85,,783,749,104.6,6.86,62.20,0.00,0.00,784,750,104.6,6.95
,04/19/2023,0200,799,746,107.1,6.59,52.60,0.00,0.00,798,747,106.9,6.85,,782,749,104.5,6.84,62.60,0.00,0.00,784,750,104.5,6.92
,04/19/2023,0300,799,746,107.1,6.57,57.10,0.00,0.00,798,747,106.9,6.85,,782,749,104.4,6.84,62.80,0.00,0.00,784,750,104.5,6.90
,04/19/2023,0400,798,746,107,6.57,62.00,0.00,0.00,798,747,106.8,6.85,,781,749,104.3,6.81,62.70,0.00,0.00,784,750,104.5,6.86
,04/19/2023,0500,798,746,106.9,6.56,64.10,0.00,0.00,798,747,106.8,6.84,,781,749,104.2,6.78,62.80,0.00,0.00,784,751,104.4,6.82
,04/19/2023,0600,798,747,106.9,6.53,64.40,0.00,0.00,798,748,106.8,6.83,,780,750,104.1,6.75,62.70,0.00,0.00,784,751,104.3,6.81
,04/19/2023,0700,798,747,106.7,6.50,61.00,0.00,0.00,798,748,106.7,6.82,,779,750,103.8,6.72,62.70,0.00,0.00,783,752,104.2,6.81
,04/19/2023,0800,798,748,106.7,6.56,72.60,0.00,0.00,799,749,106.7,6.83,,779,751,103.8,6.69,62.80,0.00,0.00,784,752,104.2,6.81
,04/19/2023,0900,798,748,106.7,6.63,75.80,0.00,0.00,800,749,106.8,6.86,,780,751,103.9,6.62,62.80,0.00,0.00,784,752,104.3,6.83
,04/19/2023,1000,798,748,106.7,6.64,86.10,17.70,21.00,808,749,107.9,6.88,,782,751,104.1,6.58,70.80,0.00,0.00,786,752,104.4,6.84
,04/19/2023,1100,798,748,106.6,6.69,75.60,18.50,24.00,825,749,110.1,6.92,,782,751,104.2,6.59,80.90,0.00,0.00,788,753,104.7,6.84
,04/19/2023,1200,800,748,106.9,6.78,67.80,18.40,27.00,830,749,110.8,6.97,,783,751,104.3,6.60,80.60,0.00,0.00,790,752,105,6.86
,04/19/2023,1300,802,748,107.1,6.79,64.80,18.60,29.00,835,749,111.4,6.98,,784,751,104.4,6.61,72.90,0.00,0.00,791,752,105.2,6.87
,04/19/2023,1400,803,748,107.3,6.86,59.80,18.70,31.00,837,749,111.8,6.99,,787,751,104.8,7.08,63.70,0.00,0.00,793,752,105.4,6.94
,04/19/2023,1500,804,748,107.4,6.88,60.40,18.80,31.00,839,749,111.9,7.00,,791,751,105.3,7.14,62.10,0.00,0.00,795,752,105.6,7.04
,04/19/2023,1600,804,748,107.5,6.91,57.40,19.00,33.00,839,749,112,7.03,,795,751,105.9,7.24,62.30,0.00,0.00,796,752,105.8,7.12
,04/19/2023,1700,804,749,107.4,6.66,64.00,19.00,30.00,841,750,112.2,7.01,,798,752,106.1,7.23,62.20,0.00,0.00,796,753,105.8,7.12
,04/19/2023,1800,803,749,107.1,6.52,69.70,18.90,27.00,839,750,111.9,6.98,,797,752,105.9,7.06,62.20,0.00,0.00,796,753,105.6,7.11
,04/19/2023,1900,802,750,107,6.47,75.20,18.90,25.00,836,751,111.3,6.95,,795,753,105.7,7.00,62.20,0.00,0.00,796,754,105.5,7.10
,04/19/2023,2000,802,751,106.8,6.45,79.10,18.90,24.00,832,751,110.7,6.89,,794,754,105.3,6.93,65.10,0.00,0.00,795,755,105.3,7.07
,04/19/2023,2100,802,752,106.7,6.60,68.60,18.80,27.00,830,752,110.4,6.86,,793,755,105.1,6.92,71.60,0.00,0.00,794,756,105.1,7.04
,04/19/2023,2200,802,752,106.7,6.65,60.80,18.90,31.00,834,752,110.8,6.86,,794,755,105.2,6.94,67.20,0.00,0.00,793,756,104.9,7.10
,04/19/2023,2300,802,752,106.6,6.63,72.10,18.90,26.00,837,753,111.1,6.87,,795,755,105.2,6.93,65.50,0.00,0.00,792,757,104.7,7.09
,04/19/2023,2400,802,753,106.5,6.58,71.80,19.00,26.00,834,754,110.6,6.86,,794,756,105.1,6.89,69.30,0.00,0.00,792,757,104.6,7.09
,24 Hour Average,,,,107.0,6.6,66.6,11.7,17.2,,,109.4,6.9,,,,104.8,6.9,65.9,0.0,0.0,,,104.9,7.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.2,,,,,,,111.4,,,,,105.4,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
