,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/11/2023,0100,726,743,97.8,4.28,108.60,0.00,0.00,729,743,98.1,4.23,,722,745,96.9,4.20,103.60,0.00,0.00,726,746,97.3,4.11
,01/11/2023,0200,726,743,97.7,4.26,100.70,0.00,0.00,729,744,98,4.22,,722,746,96.8,4.20,97.30,0.00,0.00,726,747,97.2,4.11
,01/11/2023,0300,726,744,97.6,4.27,99.20,0.00,0.00,729,745,97.9,4.22,,722,746,96.7,4.20,100.30,0.00,0.00,726,748,97.1,4.11
,01/11/2023,0400,726,744,97.6,4.28,96.40,0.00,0.00,729,745,97.8,4.23,,722,747,96.7,4.20,102.80,0.00,0.00,726,748,97,4.14
,01/11/2023,0500,726,745,97.5,4.28,88.20,0.00,0.00,729,746,97.8,4.23,,722,748,96.6,4.20,97.50,0.00,0.00,726,749,97,4.12
,01/11/2023,0600,726,745,97.4,4.28,110.60,0.00,0.00,729,746,97.7,4.24,,722,748,96.5,4.20,109.40,0.00,0.00,726,750,96.9,4.13
,01/11/2023,0700,726,746,97.3,4.29,127.50,0.00,0.00,729,747,97.6,4.24,,722,749,96.4,4.21,126.40,0.00,0.00,726,750,96.8,4.13
,01/11/2023,0800,726,746,97.3,4.29,123.20,0.00,0.00,729,747,97.6,4.25,,723,749,96.5,4.23,128.20,0.00,0.00,727,751,96.9,4.12
,01/11/2023,0900,726,747,97.2,4.30,87.60,0.00,0.00,729,748,97.5,4.25,,723,750,96.4,4.24,95.10,0.00,0.00,728,751,96.9,4.13
,01/11/2023,1000,726,748,97.1,4.31,92.90,0.00,0.00,730,749,97.5,4.26,,724,751,96.5,4.24,106.70,0.00,0.00,728,752,96.9,4.15
,01/11/2023,1100,726,748,97,4.33,64.60,0.00,0.00,730,749,97.5,4.28,,724,751,96.4,4.24,76.80,0.00,0.00,729,752,96.9,4.18
,01/11/2023,1200,726,749,97,4.34,70.20,0.00,0.00,731,750,97.5,4.30,,724,751,96.4,4.25,74.60,0.00,0.00,730,753,97,4.16
,01/11/2023,1300,726,749,97.1,4.34,73.20,0.00,0.00,732,749,97.7,4.31,,724,751,96.4,4.26,65.90,0.00,0.00,730,752,97,4.20
,01/11/2023,1400,727,748,97.1,4.34,52.00,0.00,0.00,731,749,97.6,4.31,,724,751,96.4,4.26,64.70,0.00,0.00,731,752,97.2,4.26
,01/11/2023,1500,727,749,97.1,4.33,49.00,0.00,0.00,731,750,97.5,4.31,,725,751,96.5,4.28,65.30,0.00,0.00,731,752,97.2,4.30
,01/11/2023,1600,727,749,97,4.30,108.40,0.00,0.00,732,750,97.6,4.31,,725,751,96.5,4.27,87.50,0.00,0.00,731,753,97.2,4.28
,01/11/2023,1700,727,749,97,4.29,127.80,0.00,0.00,732,750,97.6,4.28,,725,752,96.5,4.27,91.30,0.00,0.00,731,753,97.1,4.27
,01/11/2023,1800,727,749,97,4.29,141.30,0.00,0.00,731,750,97.4,4.27,,725,752,96.4,4.26,123.90,0.00,0.00,731,753,97.1,4.21
,01/11/2023,1900,727,749,97,4.29,114.50,0.00,0.00,731,750,97.5,4.27,,725,752,96.5,4.26,125.20,0.00,0.00,730,753,97,4.18
,01/11/2023,2000,727,749,97.1,4.29,115.30,0.00,0.00,730,750,97.3,4.27,,725,752,96.5,4.26,126.90,0.00,0.00,730,752,97,4.19
,01/11/2023,2100,727,749,97.1,4.29,130.50,0.00,0.00,731,750,97.4,4.27,,725,752,96.5,4.25,129.60,0.00,0.00,730,753,97,4.14
,01/11/2023,2200,727,749,97.1,4.29,111.00,0.00,0.00,731,750,97.5,4.27,,725,751,96.5,4.26,115.40,0.00,0.00,730,752,97,4.16
,01/11/2023,2300,727,749,97,4.29,97.50,0.00,0.00,731,750,97.5,4.27,,725,752,96.5,4.26,100.60,0.00,0.00,730,753,97,4.16
,01/11/2023,2400,727,749,97.1,4.29,90.70,0.00,0.00,731,750,97.5,4.27,,725,752,96.5,4.26,93.30,0.00,0.00,730,753,97,4.17
,24 Hour Average,,,,97.2,4.3,99.2,0.0,0.0,,,97.6,4.3,,,,96.5,4.2,100.3,0.0,0.0,,,97.0,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.8,,,,,96.6,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
