,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2023,0100,753,741,101.7,3.23,68.40,0.00,0.00,760,742,102.4,3.58,,762,744,102.5,3.41,82.30,0.00,0.00,759,745,101.9,3.83
,03/15/2023,0200,753,742,101.6,3.22,34.20,0.00,0.00,759,743,102.2,3.57,,761,745,102.2,3.43,77.10,0.00,0.00,759,746,101.8,3.81
,03/15/2023,0300,753,742,101.5,3.23,45.30,0.00,0.00,759,743,102.2,3.57,,761,745,102.1,3.40,82.00,0.00,0.00,759,747,101.7,3.80
,03/15/2023,0400,753,743,101.4,3.24,62.90,0.00,0.00,759,743,102.1,3.56,,760,746,101.8,3.36,84.90,0.00,0.00,759,747,101.6,3.76
,03/15/2023,0500,753,744,101.2,3.26,55.30,0.00,0.00,758,745,101.8,3.55,,759,747,101.6,3.33,66.80,0.00,0.00,758,748,101.3,3.75
,03/15/2023,0600,753,745,101.1,3.24,90.00,0.00,0.00,758,746,101.6,3.56,,759,748,101.5,3.34,65.60,0.00,0.00,757,749,101.1,3.75
,03/15/2023,0700,753,746,101,3.24,150.50,0.00,0.00,758,747,101.5,3.55,,763,749,101.9,3.32,81.20,0.00,0.00,757,750,100.9,3.72
,03/15/2023,0800,754,746,101,3.28,168.40,0.00,0.00,758,747,101.4,3.56,,767,749,102.3,3.36,76.00,0.00,0.00,756,751,100.7,3.72
,03/15/2023,0900,754,747,101,3.29,86.50,0.00,0.00,758,748,101.3,3.58,,769,750,102.5,3.41,90.60,0.00,0.00,757,751,100.8,3.72
,03/15/2023,1000,754,748,100.8,3.31,42.10,0.00,0.00,758,749,101.2,3.61,,769,751,102.4,3.46,75.20,0.00,0.00,760,752,101.1,3.77
,03/15/2023,1100,754,748,100.8,3.35,48.30,0.00,0.00,759,749,101.3,3.66,,769,751,102.4,3.58,68.40,0.00,0.00,764,752,101.5,3.84
,03/15/2023,1200,755,748,100.9,3.41,37.20,0.00,0.00,759,749,101.4,3.73,,768,751,102.2,3.60,64.30,0.00,0.00,767,753,101.9,3.95
,03/15/2023,1300,755,749,100.9,3.41,35.60,0.00,0.00,760,749,101.4,3.79,,768,752,102.2,3.61,68.50,0.00,0.00,770,753,102.2,4.00
,03/15/2023,1400,755,749,100.9,3.42,19.90,0.00,0.00,761,750,101.5,3.85,,768,752,102.2,3.63,65.00,0.00,0.00,770,753,102.3,4.07
,03/15/2023,1500,756,749,101,3.44,52.10,0.00,0.00,761,750,101.5,3.86,,768,752,102.1,3.69,65.10,0.00,0.00,770,753,102.2,4.14
,03/15/2023,1600,756,749,100.9,3.44,23.60,0.00,0.00,761,750,101.5,3.89,,769,752,102.2,3.72,64.10,0.00,0.00,770,754,102.2,4.19
,03/15/2023,1700,757,750,101,3.47,27.30,0.00,0.00,762,750,101.6,3.84,,769,753,102.2,3.73,63.90,0.00,0.00,770,754,102.1,4.20
,03/15/2023,1800,757,750,100.9,3.45,60.80,0.00,0.00,761,751,101.4,3.79,,769,753,102.1,3.74,63.90,0.00,0.00,769,754,102,4.14
,03/15/2023,1900,757,751,100.9,3.40,103.30,0.00,0.00,761,751,101.3,3.74,,769,754,102,3.73,65.80,0.00,0.00,769,755,101.8,4.11
,03/15/2023,2000,757,751,100.8,3.40,160.60,0.00,0.00,761,752,101.3,3.72,,769,754,102,3.71,75.90,0.00,0.00,768,755,101.6,4.06
,03/15/2023,2100,757,752,100.7,3.43,139.30,0.00,0.00,761,752,101.2,3.73,,769,755,101.9,3.64,87.40,0.00,0.00,767,756,101.5,4.04
,03/15/2023,2200,757,752,100.7,3.45,110.20,0.00,0.00,761,753,101.1,3.74,,768,755,101.7,3.66,74.50,0.00,0.00,766,756,101.3,4.01
,03/15/2023,2300,758,753,100.7,3.50,92.50,0.00,0.00,761,753,101,3.74,,767,755,101.6,3.64,69.40,0.00,0.00,765,757,101.1,3.99
,03/15/2023,2400,758,753,100.7,3.55,68.00,0.00,0.00,761,754,101,3.76,,767,756,101.5,3.63,71.20,0.00,0.00,765,757,101.1,4.01
,24 Hour Average,,,,101.0,3.4,74.3,0.0,0.0,,,101.5,3.7,,,,102.0,3.5,72.9,0.0,0.0,,,101.6,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,101.8,,,,,102.3,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
