,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/09/2023,0100,774,739,104.7,17.81,28.50,1.40,5.00,764,740,103.3,17.48,,768,741,103.6,17.64,49.20,2.00,4.00,764,742,103,17.53
,10/09/2023,0200,767,739,103.8,17.61,16.90,1.40,8.00,763,740,103.2,17.51,,767,741,103.5,17.64,40.90,1.90,5.00,764,742,102.9,17.52
,10/09/2023,0300,766,739,103.7,17.78,20.10,1.50,7.00,763,739,103.2,17.52,,767,741,103.5,17.66,40.50,1.80,4.00,763,742,102.9,17.51
,10/09/2023,0400,765,738,103.6,17.54,24.70,1.50,6.00,763,739,103.2,17.50,,766,741,103.4,17.64,40.80,1.80,4.00,763,742,102.9,17.50
,10/09/2023,0500,764,738,103.5,17.52,25.80,1.60,6.00,763,739,103.3,17.50,,766,741,103.4,17.64,40.40,1.70,4.00,763,741,102.9,17.48
,10/09/2023,0600,771,738,104.4,17.75,26.80,1.50,6.00,764,739,103.5,17.50,,765,740,103.3,17.62,40.30,1.60,4.00,762,741,102.8,17.46
,10/09/2023,0700,775,738,105,17.66,82.90,1.50,2.00,771,739,104.4,17.48,,764,740,103.1,17.61,46.70,1.60,3.00,762,741,102.8,17.44
,10/09/2023,0800,776,738,105.1,17.72,86.00,1.60,2.00,770,738,104.3,17.45,,763,740,103.1,17.61,42.00,1.70,4.00,762,741,102.8,17.45
,10/09/2023,0900,776,737,105.2,17.74,78.50,1.40,2.00,769,738,104.2,17.45,,763,740,103.1,17.61,43.40,1.90,4.00,762,741,102.8,17.44
,10/09/2023,1000,775,737,105.1,17.70,85.60,1.40,2.00,768,738,104,17.47,,761,740,102.8,17.57,49.60,2.00,4.00,761,741,102.7,17.45
,10/09/2023,1100,777,737,105.4,17.70,78.50,1.60,2.00,768,738,104.1,17.49,,761,740,102.8,17.54,40.70,2.20,5.00,762,741,102.8,17.48
,10/09/2023,1200,777,736,105.5,17.77,89.60,1.60,2.00,768,737,104.2,17.52,,761,739,102.9,17.53,46.60,2.30,5.00,762,741,102.9,17.55
,10/09/2023,1300,777,736,105.6,17.79,59.50,1.50,3.00,768,737,104.2,17.53,,762,739,103,17.57,65.90,2.40,4.00,763,740,103.1,17.61
,10/09/2023,1400,777,736,105.6,17.70,61.30,1.70,3.00,768,737,104.2,17.51,,762,739,103.1,17.56,92.70,2.30,2.00,764,740,103.2,17.61
,10/09/2023,1500,776,736,105.5,17.74,60.80,2.60,4.00,768,737,104.2,17.50,,764,739,103.3,17.56,73.30,2.20,3.00,763,740,103.1,17.54
,10/09/2023,1600,779,737,105.8,17.85,57.20,1.50,3.00,767,737,104.1,17.47,,765,740,103.5,17.59,60.80,2.20,4.00,762,741,102.9,17.50
,10/09/2023,1700,779,737,105.7,17.80,76.60,1.40,2.00,767,737,104,17.49,,767,740,103.6,17.70,72.20,2.20,3.00,762,741,102.9,17.50
,10/09/2023,1800,778,737,105.6,17.74,91.40,1.40,2.00,767,737,104,17.48,,769,739,104,17.73,84.30,2.10,2.00,762,741,102.9,17.50
,10/09/2023,1900,778,736,105.6,17.70,96.30,1.30,1.00,767,737,104,17.49,,769,739,104,17.70,94.20,2.10,2.00,762,740,102.9,17.50
,10/09/2023,2000,775,736,105.3,17.64,87.00,1.40,2.00,767,737,104,17.45,,767,739,103.8,17.67,83.80,2.10,3.00,762,741,102.9,17.48
,10/09/2023,2100,774,736,105.1,17.58,87.00,1.40,2.00,767,737,104.1,17.42,,766,739,103.7,17.66,76.20,2.20,3.00,762,741,102.9,17.49
,10/09/2023,2200,771,736,104.7,17.52,77.70,1.30,2.00,767,737,104.1,17.41,,765,739,103.5,17.64,75.70,2.20,3.00,762,741,102.9,17.47
,10/09/2023,2300,768,736,104.4,17.51,36.00,1.40,4.00,766,737,103.9,17.40,,764,739,103.3,17.63,47.20,2.30,5.00,761,740,102.8,17.44
,10/09/2023,2400,766,736,104,17.48,20.40,1.50,7.00,765,737,103.8,17.38,,763,739,103.3,17.61,40.90,2.20,5.00,760,740,102.7,17.41
,24 Hour Average,,,,104.9,17.7,60.6,1.5,3.5,,,103.9,17.5,,,,103.4,17.6,57.8,2.0,3.7,,,102.9,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,104.2,,,,,103.6,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
