,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2023,0100,765,751,101.9,3.66,35.30,0.00,0.00,769,752,102.3,3.97,,772,754,102.4,3.74,63.90,0.20,0.00,769,755,101.9,4.22
,03/18/2023,0200,766,751,102,3.65,33.30,0.00,0.00,769,752,102.3,3.97,,770,754,102.1,3.73,64.90,10.50,16.00,768,755,101.8,4.16
,03/18/2023,0300,765,751,101.9,3.61,53.00,0.00,0.00,769,752,102.3,3.97,,769,753,102.1,3.78,65.40,10.50,16.00,767,755,101.7,4.14
,03/18/2023,0400,765,751,101.9,3.59,60.00,0.00,0.00,769,752,102.3,3.96,,768,753,102,3.74,65.60,10.40,16.00,766,755,101.6,4.12
,03/18/2023,0500,765,751,101.9,3.63,65.00,0.00,0.00,768,752,102.2,3.95,,768,753,101.9,3.76,65.60,10.40,16.00,770,755,102.1,4.13
,03/18/2023,0600,765,751,101.9,3.58,110.50,0.00,0.00,768,752,102.1,3.95,,768,754,101.9,3.73,65.90,0.20,0.00,775,755,102.7,4.12
,03/18/2023,0700,765,751,101.8,3.61,138.20,0.00,0.00,768,752,102.1,3.92,,768,754,101.9,3.70,68.20,0.00,0.00,777,755,102.9,4.14
,03/18/2023,0800,765,751,101.8,3.62,111.90,0.00,0.00,768,752,102.1,3.92,,767,754,101.8,3.70,65.80,0.00,0.00,777,755,103,4.14
,03/18/2023,0900,765,751,101.8,3.64,50.00,0.00,0.00,768,752,102.1,3.94,,767,754,101.8,3.76,65.10,0.00,0.00,775,755,102.7,4.13
,03/18/2023,1000,764,751,101.8,3.64,33.50,0.00,0.00,769,752,102.3,3.98,,768,753,102,3.84,65.00,0.00,0.00,772,754,102.3,4.17
,03/18/2023,1100,764,751,101.8,3.68,41.70,0.00,0.00,770,751,102.5,4.03,,768,753,102,3.91,64.90,0.00,0.00,771,754,102.3,4.22
,03/18/2023,1200,764,750,101.9,3.72,43.70,0.00,0.00,771,751,102.7,4.06,,769,753,102.2,3.99,64.80,0.00,0.00,771,754,102.3,4.29
,03/18/2023,1300,765,749,102,3.84,58.60,0.00,0.00,772,750,102.9,4.09,,770,752,102.3,4.13,64.20,0.00,0.00,771,753,102.4,4.39
,03/18/2023,1400,764,749,102.1,3.81,50.60,0.00,0.00,772,749,103,4.14,,771,751,102.7,4.22,63.70,0.00,0.00,772,752,102.6,4.47
,03/18/2023,1500,766,748,102.4,3.88,53.90,0.00,0.00,772,749,103.1,4.14,,774,750,103.2,4.32,63.90,0.00,0.00,772,752,102.8,4.50
,03/18/2023,1600,767,747,102.7,3.99,54.70,0.00,0.00,772,748,103.2,4.14,,777,750,103.6,4.38,63.90,0.00,0.00,773,751,102.9,4.56
,03/18/2023,1700,768,747,102.8,3.93,58.60,0.00,0.00,772,748,103.3,4.13,,781,750,104.1,4.62,63.90,0.00,0.00,774,751,103,4.54
,03/18/2023,1800,772,747,103.4,4.57,54.80,0.00,0.00,772,748,103.3,4.12,,784,749,104.6,4.67,65.10,0.00,0.00,774,751,103.1,4.55
,03/18/2023,1900,773,746,103.6,3.94,158.20,0.00,0.00,772,747,103.3,4.09,,784,749,104.7,4.46,78.20,0.00,0.00,774,750,103.1,4.47
,03/18/2023,2000,771,747,103.3,3.78,161.50,0.00,0.00,772,747,103.3,4.12,,782,749,104.3,4.24,65.40,0.00,0.00,773,750,103,4.44
,03/18/2023,2100,770,747,103.2,3.77,128.90,0.00,0.00,772,748,103.3,4.11,,781,749,104.2,4.29,85.20,0.00,0.00,773,750,103,4.43
,03/18/2023,2200,771,747,103.3,3.83,134.20,0.00,0.00,772,748,103.3,4.10,,787,749,105,4.44,102.70,0.00,0.00,772,750,102.9,4.40
,03/18/2023,2300,770,747,103.1,3.80,118.00,0.00,0.00,771,748,103.1,4.08,,797,749,106.3,4.30,104.20,0.00,0.00,773,750,103,4.42
,03/18/2023,2400,770,747,103.1,3.78,85.40,0.00,0.00,771,748,103.1,4.09,,799,749,106.7,4.14,93.70,0.00,0.00,775,750,103.4,4.42
,24 Hour Average,,,,102.4,3.8,78.9,0.0,0.0,,,102.7,4.0,,,,103.2,4.1,70.8,1.8,2.7,,,102.6,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,103.2,,,,,104.3,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
