,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/16/2023,0100,758,753,100.6,3.49,28.90,0.00,0.00,761,754,100.9,3.77,,767,756,101.5,3.66,67.90,0.00,0.00,764,757,101,4.01
,03/16/2023,0200,757,754,100.5,3.45,15.50,0.00,0.00,760,755,100.7,3.77,,767,756,101.4,3.63,68.20,0.00,0.00,764,757,100.9,4.04
,03/16/2023,0300,757,754,100.4,3.41,30.30,0.00,0.00,760,755,100.7,3.76,,766,756,101.3,3.60,67.70,0.00,0.00,764,758,100.8,4.05
,03/16/2023,0400,757,754,100.4,3.41,24.40,0.00,0.00,760,755,100.7,3.76,,766,757,101.2,3.51,67.80,0.00,0.00,763,758,100.7,3.99
,03/16/2023,0500,756,754,100.2,3.39,51.20,0.00,0.00,760,755,100.6,3.76,,763,757,100.8,3.39,67.80,0.00,0.00,762,758,100.6,3.95
,03/16/2023,0600,756,755,100.2,3.39,87.80,0.00,0.00,760,756,100.6,3.75,,761,757,100.5,3.33,68.40,0.00,0.00,762,758,100.4,3.92
,03/16/2023,0700,756,755,100.1,3.35,125.40,0.00,0.00,760,756,100.5,3.75,,760,758,100.3,3.35,69.40,0.00,0.00,761,759,100.3,3.88
,03/16/2023,0800,757,755,100.2,3.39,132.20,0.00,0.00,760,756,100.5,3.74,,760,758,100.3,3.38,65.70,0.00,0.00,760,759,100.1,3.86
,03/16/2023,0900,757,756,100.2,3.40,63.10,0.00,0.00,760,756,100.5,3.75,,760,758,100.2,3.38,64.90,0.00,0.00,759,759,100,3.83
,03/16/2023,1000,757,756,100.2,3.44,54.10,0.00,0.00,760,757,100.5,3.77,,761,758,100.4,3.52,64.60,0.00,0.00,759,759,100,3.86
,03/16/2023,1100,757,755,100.2,3.43,40.90,0.00,0.00,761,756,100.6,3.81,,761,758,100.4,3.57,64.80,0.00,0.00,760,759,100.1,3.93
,03/16/2023,1200,756,755,100.1,3.44,19.40,0.00,0.00,762,756,100.9,3.89,,762,758,100.6,3.60,64.90,0.00,0.00,761,759,100.3,4.02
,03/16/2023,1300,756,755,100.2,3.49,21.60,0.00,0.00,763,756,101,3.93,,763,757,100.7,3.62,67.10,11.50,17.00,763,759,100.5,4.09
,03/16/2023,1400,757,754,100.3,3.50,24.70,0.00,0.00,763,755,101.1,4.01,,763,757,100.9,3.68,67.50,14.90,22.00,764,758,100.8,4.14
,03/16/2023,1500,757,754,100.5,3.56,19.20,0.00,0.00,764,754,101.3,4.05,,765,756,101.1,3.75,67.10,20.50,31.00,766,757,101.1,4.17
,03/16/2023,1600,757,753,100.5,3.56,29.00,0.00,0.00,764,754,101.3,4.03,,766,756,101.3,3.80,70.90,24.90,35.00,777,757,102.6,4.18
,03/16/2023,1700,758,753,100.7,3.57,30.10,0.00,0.00,764,754,101.4,3.98,,767,755,101.5,3.83,72.00,22.30,31.00,785,757,103.7,4.17
,03/16/2023,1800,760,752,101,3.67,91.40,0.00,0.00,764,753,101.4,3.87,,768,755,101.7,3.83,65.80,0.20,0.00,794,756,105,4.14
,03/16/2023,1900,762,752,101.3,3.67,134.60,0.00,0.00,764,753,101.4,3.85,,768,755,101.7,3.76,68.20,0.00,0.00,797,756,105.4,4.10
,03/16/2023,2000,761,752,101.2,3.50,149.00,0.00,0.00,764,753,101.4,3.84,,768,755,101.7,3.71,80.70,0.00,0.00,794,756,105,4.07
,03/16/2023,2100,761,753,101.1,3.50,172.30,0.00,0.00,764,754,101.4,3.84,,768,755,101.7,3.69,86.20,0.00,0.00,779,756,103,4.06
,03/16/2023,2200,761,753,101.1,3.51,165.50,0.00,0.00,764,754,101.3,3.84,,768,755,101.7,3.75,98.70,0.00,0.00,772,757,102,4.06
,03/16/2023,2300,761,753,101.1,3.52,141.30,0.00,0.00,764,754,101.3,3.83,,768,755,101.7,3.73,117.30,0.00,0.00,769,757,101.7,4.03
,03/16/2023,2400,761,753,101.1,3.53,94.50,0.00,0.00,764,754,101.3,3.82,,768,755,101.7,3.73,100.10,0.00,0.00,768,757,101.5,4.04
,24 Hour Average,,,,100.6,3.5,72.8,0.0,0.0,,,101.0,3.8,,,,101.1,3.6,73.5,3.9,5.7,,,101.6,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,101.3,,,,,101.6,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
