,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/24/2023,0100,747,745,100.2,18.81,16.90,1.30,8.00,748,746,100.2,18.70,,747,748,99.9,18.65,41.80,2.20,5.00,757,749,101.1,18.49
,09/24/2023,0200,747,745,100.3,18.72,32.40,1.20,4.00,748,746,100.3,18.67,,747,748,99.9,18.64,52.50,2.10,4.00,756,749,100.9,18.47
,09/24/2023,0300,745,745,100.1,18.72,22.80,1.30,6.00,747,746,100.2,18.68,,747,748,99.9,18.62,39.80,2.10,5.00,755,749,100.8,18.45
,09/24/2023,0400,740,745,99.3,18.74,17.10,1.30,8.00,745,746,99.9,18.66,,747,748,99.9,18.63,39.50,2.00,5.00,754,749,100.7,18.43
,09/24/2023,0500,732,745,98.3,18.72,17.80,1.20,7.00,745,746,99.9,18.64,,747,748,99.9,18.61,44.00,1.90,4.00,753,749,100.6,18.40
,09/24/2023,0600,729,745,97.8,18.68,26.20,1.20,5.00,745,746,99.8,18.61,,747,748,99.9,18.63,42.70,1.80,4.00,752,749,100.4,18.39
,09/24/2023,0700,731,745,98,18.66,29.60,1.20,4.00,745,746,99.8,18.60,,747,748,99.8,18.61,39.50,1.70,4.00,752,749,100.3,18.38
,09/24/2023,0800,750,746,100.6,18.65,23.70,1.20,5.00,745,746,99.8,18.60,,747,748,99.8,18.61,40.50,1.70,4.00,752,749,100.3,18.38
,09/24/2023,0900,755,746,101.2,18.64,22.30,1.20,5.00,746,747,99.9,18.61,,747,749,99.8,18.62,39.60,1.60,4.00,752,750,100.3,18.40
,09/24/2023,1000,755,746,101.3,18.65,24.40,1.20,5.00,747,746,100.1,18.63,,747,748,99.8,18.60,39.60,1.60,4.00,753,749,100.5,18.43
,09/24/2023,1100,757,745,101.5,18.70,20.20,1.30,6.00,748,746,100.2,18.66,,747,748,99.8,18.58,39.50,1.50,4.00,754,749,100.6,18.50
,09/24/2023,1200,758,745,101.7,18.68,23.70,1.30,5.00,749,746,100.5,18.68,,747,748,99.9,18.63,39.50,1.50,4.00,756,749,100.9,18.55
,09/24/2023,1300,759,745,102,18.74,27.10,1.20,4.00,751,746,100.7,18.71,,747,748,99.9,18.62,39.50,1.50,4.00,757,749,101.1,18.59
,09/24/2023,1400,762,744,102.4,18.81,28.50,1.30,5.00,752,745,101,18.71,,748,747,100.1,18.60,39.50,1.40,4.00,759,748,101.4,18.62
,09/24/2023,1500,764,745,102.6,18.80,30.50,1.40,5.00,753,745,101,18.70,,748,748,100,18.58,39.50,1.40,4.00,760,749,101.5,18.65
,09/24/2023,1600,765,745,102.7,18.77,40.40,13.40,33.00,754,746,101.2,18.68,,748,748,100,18.58,39.80,1.40,4.00,760,749,101.5,18.64
,09/24/2023,1700,765,745,102.7,18.69,63.50,15.40,24.00,790,746,105.9,18.67,,747,747,100,18.58,40.40,1.40,3.00,759,749,101.4,18.60
,09/24/2023,1800,764,745,102.6,18.67,136.90,1.20,1.00,779,746,104.5,18.63,,748,748,100,18.57,40.10,1.40,3.00,759,749,101.3,18.56
,09/24/2023,1900,764,745,102.6,18.65,141.70,1.10,1.00,768,746,103,18.62,,748,748,100,18.58,40.70,1.70,4.00,758,749,101.2,18.51
,09/24/2023,2000,763,745,102.4,18.63,115.80,1.10,1.00,763,746,102.3,18.59,,747,748,99.9,18.58,40.90,2.10,5.00,757,749,101.1,18.47
,09/24/2023,2100,761,745,102.2,18.61,83.30,1.10,1.00,761,746,102,18.58,,747,748,99.9,18.56,42.50,2.40,6.00,755,749,100.9,18.43
,09/24/2023,2200,759,745,101.9,18.61,72.60,1.10,2.00,759,746,101.7,18.56,,747,748,99.9,18.53,51.30,2.50,5.00,754,749,100.7,18.43
,09/24/2023,2300,756,745,101.5,18.59,66.30,1.10,2.00,757,746,101.5,18.54,,746,748,99.8,18.54,48.00,2.60,5.00,754,749,100.7,18.43
,09/24/2023,2400,752,745,100.9,18.60,45.50,1.10,2.00,755,746,101.3,18.53,,744,748,99.5,18.54,43.40,2.70,6.00,754,749,100.7,18.43
,24 Hour Average,,,,101.1,18.7,47.1,2.3,6.2,,,101.1,18.6,,,,99.9,18.6,41.8,1.8,4.3,,,100.9,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.2,,,,,100,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
