,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/31/2023,0100,730,757,96.4,14.56,67.80,1.50,2.00,730,758,96.3,14.42,,735,759,96.8,14.20,98.00,1.40,1.00,739,760,97.2,13.92
,10/31/2023,0200,729,757,96.4,14.57,50.70,1.40,3.00,730,758,96.3,14.40,,736,759,96.9,14.21,86.00,1.40,2.00,738,760,97.1,13.90
,10/31/2023,0300,729,757,96.4,14.57,49.30,1.50,3.00,730,758,96.4,14.38,,736,759,97,14.20,71.10,1.30,2.00,738,760,97.1,13.91
,10/31/2023,0400,728,756,96.3,14.57,66.10,1.50,2.00,731,757,96.5,14.38,,734,759,96.8,14.21,70.50,1.20,2.00,737,760,97,13.91
,10/31/2023,0500,728,756,96.3,14.58,55.70,1.30,2.00,730,757,96.5,14.36,,734,759,96.7,14.17,59.10,1.20,2.00,737,760,96.9,13.91
,10/31/2023,0600,727,756,96.1,14.58,66.30,1.30,2.00,729,757,96.3,14.34,,733,759,96.6,14.16,55.10,1.20,2.00,736,760,96.8,13.89
,10/31/2023,0700,727,756,96.1,14.59,73.60,1.30,2.00,729,757,96.3,14.33,,733,759,96.6,14.14,57.10,1.30,2.00,735,760,96.7,13.86
,10/31/2023,0800,727,756,96.1,14.56,84.60,1.20,1.00,729,757,96.2,14.33,,733,759,96.6,14.11,57.00,1.30,2.00,735,760,96.7,13.84
,10/31/2023,0900,727,757,96.1,14.54,66.80,1.30,2.00,729,758,96.2,14.33,,733,759,96.6,14.10,57.00,1.30,2.00,734,760,96.5,13.81
,10/31/2023,1000,727,756,96.1,14.56,69.60,1.30,2.00,730,757,96.4,14.32,,732,759,96.5,14.11,57.00,1.40,2.00,734,760,96.6,13.82
,10/31/2023,1100,728,756,96.3,14.59,65.30,1.30,2.00,730,757,96.5,14.35,,733,759,96.6,14.09,57.00,1.40,2.00,743,760,97.8,13.85
,10/31/2023,1200,729,756,96.5,14.60,57.40,1.30,2.00,731,756,96.7,14.38,,734,758,96.8,14.12,57.10,1.40,2.00,750,759,98.7,13.89
,10/31/2023,1300,730,755,96.7,14.62,56.90,1.20,2.00,732,756,96.9,14.39,,735,757,97,14.16,57.20,1.40,2.00,752,759,99.1,13.95
,10/31/2023,1400,731,754,96.9,14.64,55.90,1.20,2.00,732,755,96.9,14.39,,736,757,97.3,14.16,57.30,1.40,2.00,751,758,99,13.96
,10/31/2023,1500,732,753,97.2,14.63,63.30,1.10,2.00,732,754,97,14.39,,737,756,97.5,14.23,57.50,1.40,2.00,755,757,99.7,13.99
,10/31/2023,1600,733,753,97.3,14.60,77.40,1.20,2.00,731,754,97,14.38,,716,756,94.7,14.24,57.40,1.40,2.00,760,757,100.4,13.99
,10/31/2023,1700,733,753,97.4,14.58,95.20,1.20,1.00,731,754,97.1,14.36,,739,755,97.8,14.25,57.30,1.40,2.00,757,757,100.1,13.96
,10/31/2023,1800,734,753,97.4,14.58,95.80,1.20,1.00,729,753,96.8,14.34,,738,755,97.7,14.27,57.80,1.60,3.00,748,757,98.9,13.94
,10/31/2023,1900,732,752,97.2,14.49,93.90,1.30,1.00,729,753,96.8,14.33,,738,755,97.7,14.27,104.30,1.60,2.00,744,757,98.3,13.93
,10/31/2023,2000,732,753,97.2,14.50,91.60,1.40,2.00,729,754,96.8,14.31,,737,755,97.6,14.32,114.10,1.50,1.00,743,757,98.2,13.95
,10/31/2023,2100,732,752,97.3,14.44,101.70,1.40,1.00,730,753,96.9,14.30,,737,755,97.6,14.31,113.80,1.40,1.00,742,757,98.1,13.96
,10/31/2023,2200,732,752,97.3,14.41,99.30,1.50,2.00,730,753,96.9,14.28,,736,755,97.4,14.30,113.00,1.40,1.00,741,757,97.9,13.98
,10/31/2023,2300,732,753,97.2,14.38,99.20,1.50,2.00,730,754,96.9,14.26,,735,755,97.3,14.29,112.70,1.40,1.00,740,757,97.8,13.95
,10/31/2023,2400,732,753,97.3,14.38,86.90,1.60,2.00,730,754,96.9,14.24,,735,755,97.3,14.27,107.60,1.30,1.00,739,757,97.6,13.94
,24 Hour Average,,,,96.7,14.5,74.6,1.3,1.9,,,96.6,14.3,,,,97,14.2,74.7,1.4,1.8,,,97.9,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,96.9,,,,,97.4,,,,,,,98.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
