,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2023,0100,861,743,115.9,17.67,84.00,18.80,22.00,843,743,113.4,15.61,,843,745,113.1,15.78,111.10,25.50,23.00,842,746,112.8,15.87
,06/12/2023,0200,857,743,115.4,17.28,75.00,19.10,25.00,845,743,113.7,15.69,,845,745,113.3,15.81,112.30,24.50,22.00,844,746,113.1,15.99
,06/12/2023,0300,855,743,115.1,17.16,69.30,19.30,28.00,846,744,113.8,15.73,,846,745,113.5,15.91,111.90,23.30,21.00,843,746,113,16.05
,06/12/2023,0400,854,743,115,17.05,76.10,19.50,26.00,848,744,114,15.67,,845,746,113.4,15.89,110.80,21.90,20.00,843,747,112.9,16.05
,06/12/2023,0500,853,743,114.7,16.98,79.90,19.40,24.00,848,744,114,15.64,,848,746,113.6,15.94,107.30,20.80,19.00,842,747,112.8,15.98
,06/12/2023,0600,850,744,114.4,16.84,80.20,19.50,24.00,848,744,114,15.62,,849,746,113.7,15.96,102.50,20.00,20.00,841,747,112.6,15.97
,06/12/2023,0700,852,744,114.5,16.82,88.40,19.60,22.00,849,744,114,15.57,,849,746,113.7,15.96,96.80,19.40,20.00,840,747,112.4,15.92
,06/12/2023,0800,853,744,114.6,16.55,88.10,19.60,22.00,849,744,114,15.51,,850,747,113.8,16.06,95.90,19.10,20.00,840,747,112.4,15.90
,06/12/2023,0900,856,744,115.2,16.97,85.00,19.70,23.00,850,744,114.3,15.46,,854,746,114.4,16.25,95.90,18.90,20.00,840,747,112.4,15.92
,06/12/2023,1000,859,743,115.5,16.65,96.50,19.50,20.00,851,744,114.4,15.43,,853,746,114.3,16.06,96.00,18.50,19.00,841,747,112.5,15.98
,06/12/2023,1100,865,743,116.5,16.99,117.40,19.20,16.00,850,744,114.2,15.45,,852,746,114.2,16.02,96.00,18.40,19.00,841,747,112.6,16.03
,06/12/2023,1200,869,743,116.9,17.31,131.60,19.70,15.00,848,744,114.1,15.48,,853,746,114.4,16.10,96.10,18.70,19.00,842,747,112.8,16.11
,06/12/2023,1300,872,743,117.4,17.66,123.50,19.10,15.00,847,743,114,15.47,,853,745,114.4,16.08,96.00,19.50,20.00,842,746,112.9,16.17
,06/12/2023,1400,881,742,118.7,18.34,121.70,19.20,16.00,848,743,114.1,15.52,,855,745,114.8,16.28,96.10,20.30,21.00,843,746,113.1,16.20
,06/12/2023,1500,884,741,119.2,18.26,110.50,19.40,18.00,848,742,114.3,15.59,,858,744,115.4,16.45,96.10,21.00,22.00,843,745,113.2,16.25
,06/12/2023,1600,886,741,119.6,17.77,122.30,19.30,16.00,848,742,114.3,15.69,,857,744,115.2,16.21,96.30,21.50,22.00,844,745,113.3,16.25
,06/12/2023,1700,883,741,119.2,16.88,131.90,19.10,14.00,848,742,114.4,15.73,,852,743,114.6,16.06,96.30,22.10,23.00,844,745,113.4,16.24
,06/12/2023,1800,878,740,118.5,16.50,164.90,18.90,11.00,848,741,114.4,15.70,,854,743,114.9,16.19,97.40,23.00,24.00,843,744,113.3,16.22
,06/12/2023,1900,880,740,118.8,17.05,140.30,18.90,13.00,846,741,114.2,15.65,,854,743,114.9,16.11,98.50,24.70,25.00,843,744,113.3,16.12
,06/12/2023,2000,881,740,119,17.07,134.30,18.90,14.00,846,741,114.2,15.64,,849,743,114.2,15.89,110.90,25.90,23.00,842,744,113.2,15.98
,06/12/2023,2100,878,740,118.5,16.72,129.70,18.70,14.00,846,741,114.1,15.71,,850,744,114.3,16.25,112.50,26.50,24.00,843,745,113.2,15.99
,06/12/2023,2200,868,741,117.2,16.20,123.40,18.80,15.00,845,741,114,15.70,,855,744,114.9,16.51,112.60,27.00,24.00,843,745,113.3,16.04
,06/12/2023,2300,859,741,116,15.84,106.10,19.00,18.00,844,741,113.9,15.65,,851,744,114.5,16.15,114.60,27.30,24.00,844,745,113.4,16.03
,06/12/2023,2400,860,741,116,17.19,108.00,18.90,18.00,844,742,113.8,15.66,,850,744,114.3,16.11,114.70,26.90,23.00,844,745,113.3,16.07
,24 Hour Average,,,,116.7,17.1,107.8,19.2,18.7,,,114.1,15.6,,,,114.2,16.1,103.1,22.3,21.5,,,113.0,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.3,,,,,,,114.3,,,,,114.7,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
