,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2023,0100,737,742,99.4,1.57,97.00,0.00,0.00,738,743,99.4,1.89,,741,744,99.6,1.71,91.60,0.00,0.00,739,745,99.2,2.11
,02/05/2023,0200,737,741,99.4,1.57,90.60,0.00,0.00,738,742,99.5,1.89,,741,743,99.7,1.71,96.70,0.00,0.00,739,744,99.3,2.13
,02/05/2023,0300,736,741,99.4,1.58,100.60,0.00,0.00,738,741,99.5,1.88,,742,743,99.9,1.72,114.10,0.00,0.00,739,744,99.3,2.08
,02/05/2023,0400,736,740,99.4,1.58,108.20,0.00,0.00,738,741,99.6,1.88,,742,742,100,1.71,94.10,0.00,0.00,739,744,99.4,2.04
,02/05/2023,0500,736,740,99.5,1.58,117.20,0.00,0.00,738,741,99.6,1.88,,742,742,100,1.70,91.30,0.00,0.00,739,744,99.4,2.08
,02/05/2023,0600,736,740,99.5,1.59,107.30,0.00,0.00,738,741,99.6,1.89,,742,742,100,1.70,90.20,0.00,0.00,739,743,99.5,2.09
,02/05/2023,0700,736,740,99.5,1.59,122.20,0.00,0.00,738,741,99.7,1.89,,743,742,100.1,1.70,114.80,0.00,0.00,739,743,99.4,2.09
,02/05/2023,0800,737,740,99.6,1.60,114.20,0.00,0.00,738,741,99.6,1.90,,743,743,100.1,1.71,112.80,0.00,0.00,739,744,99.4,2.04
,02/05/2023,0900,737,741,99.5,1.60,89.70,0.00,0.00,738,742,99.5,1.90,,743,743,100,1.72,89.00,0.00,0.00,740,744,99.4,2.02
,02/05/2023,1000,737,741,99.5,1.61,79.50,0.00,0.00,738,742,99.5,1.91,,744,744,100,1.73,78.00,0.00,0.00,740,745,99.4,2.04
,02/05/2023,1100,737,742,99.4,1.62,66.20,0.00,0.00,738,743,99.4,1.91,,744,744,100,1.74,72.30,0.00,0.00,741,745,99.4,2.07
,02/05/2023,1200,737,742,99.3,1.63,51.10,0.00,0.00,738,743,99.4,1.93,,745,745,100,1.75,64.50,0.00,0.00,741,746,99.4,2.12
,02/05/2023,1300,737,742,99.3,1.62,57.50,0.00,0.00,738,743,99.4,1.94,,745,745,100.1,1.77,71.70,0.00,0.00,742,746,99.5,2.15
,02/05/2023,1400,737,742,99.3,1.63,46.80,0.00,0.00,739,743,99.5,1.96,,745,745,100,1.79,65.60,0.00,0.00,743,746,99.6,2.16
,02/05/2023,1500,737,742,99.3,1.64,25.50,0.00,0.00,739,743,99.5,1.98,,746,745,100.1,1.81,64.90,0.00,0.00,744,747,99.7,2.22
,02/05/2023,1600,737,743,99.2,1.63,54.30,0.00,0.00,739,744,99.4,1.98,,746,746,100,1.81,70.40,0.00,0.00,745,747,99.7,2.28
,02/05/2023,1700,737,744,99.1,1.65,104.40,0.00,0.00,739,744,99.3,1.97,,746,747,99.9,1.81,84.20,0.00,0.00,745,748,99.6,2.26
,02/05/2023,1800,738,744,99.1,1.66,105.30,0.00,0.00,739,745,99.2,1.94,,747,747,99.9,1.80,75.80,0.00,0.00,745,748,99.5,2.24
,02/05/2023,1900,737,745,99,1.63,95.20,0.00,0.00,739,746,99.1,1.94,,746,748,99.7,1.78,80.00,0.00,0.00,743,749,99.2,2.18
,02/05/2023,2000,737,745,98.9,1.63,76.50,0.00,0.00,739,747,99,1.94,,746,749,99.6,1.75,80.30,0.00,0.00,743,750,99.1,2.15
,02/05/2023,2100,737,746,98.8,1.64,53.10,0.00,0.00,739,747,99,1.94,,745,749,99.5,1.73,66.30,0.00,0.00,742,750,98.9,2.13
,02/05/2023,2200,737,747,98.7,1.65,33.70,0.00,0.00,739,748,98.8,1.94,,744,750,99.2,1.70,64.90,0.00,0.00,741,751,98.7,2.16
,02/05/2023,2300,737,748,98.6,1.65,26.90,0.00,0.00,739,748,98.8,1.95,,743,751,99,1.67,64.70,0.00,0.00,741,752,98.5,2.13
,02/05/2023,2400,737,748,98.5,1.66,30.10,0.00,0.00,739,749,98.7,1.98,,743,751,98.9,1.67,64.00,0.00,0.00,741,753,98.5,2.10
,24 Hour Average,,,,99.2,1.6,77.2,0.0,0.0,,,99.3,1.9,,,,99.8,1.7,81.8,0.0,0.0,,,99.3,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,99.5,,,,,100,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
