,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/16/2023,0100,838,743,112.8,18.64,101.50,19.20,19.00,844,744,113.5,18.30,,839,746,112.4,19.30,93.20,26.90,29.00,845,747,113.1,18.62
,07/16/2023,0200,839,743,112.9,18.82,67.70,19.40,29.00,842,744,113.2,18.31,,836,746,112.1,19.04,80.00,27.30,34.00,845,747,113.1,18.64
,07/16/2023,0300,839,744,112.8,18.76,60.00,19.60,33.00,847,744,113.8,18.29,,837,746,112.1,18.77,73.80,27.00,37.00,846,747,113.2,18.67
,07/16/2023,0400,838,744,112.7,18.63,62.60,19.80,32.00,850,744,114.3,18.27,,835,746,111.8,18.84,71.00,26.40,37.00,847,747,113.3,18.69
,07/16/2023,0500,838,744,112.6,18.54,66.30,20.30,31.00,851,744,114.3,18.25,,835,747,111.9,18.69,70.90,26.10,37.00,848,748,113.5,18.70
,07/16/2023,0600,838,744,112.6,18.56,74.10,20.50,28.00,852,744,114.5,18.21,,837,747,112.1,18.68,69.40,25.90,37.00,850,748,113.7,18.68
,07/16/2023,0700,837,744,112.5,18.55,105.50,20.40,19.00,850,745,114.2,18.17,,837,747,112.1,18.69,69.40,26.00,37.00,851,748,113.9,18.68
,07/16/2023,0800,837,744,112.5,18.64,99.20,20.40,21.00,849,745,113.9,18.14,,837,747,112.1,18.70,77.20,26.90,35.00,853,748,114,18.70
,07/16/2023,0900,838,744,112.6,18.60,113.00,20.30,18.00,848,745,113.8,18.13,,837,747,112.1,18.83,90.70,27.40,30.00,855,748,114.4,18.73
,07/16/2023,1000,839,744,112.8,18.83,123.40,20.10,16.00,846,745,113.6,18.14,,838,747,112.2,18.82,125.00,27.10,22.00,858,748,114.8,18.78
,07/16/2023,1100,840,744,112.9,19.06,128.50,19.80,15.00,844,744,113.4,18.14,,839,746,112.4,18.82,129.40,26.60,21.00,853,747,114.2,18.77
,07/16/2023,1200,843,743,113.4,19.54,144.30,19.40,13.00,844,744,113.5,18.16,,838,746,112.4,18.75,143.60,26.10,18.00,849,747,113.7,18.82
,07/16/2023,1300,848,742,114.3,20.02,152.80,19.00,12.00,844,743,113.6,18.18,,841,745,112.9,19.00,154.80,25.50,16.00,848,746,113.7,18.86
,07/16/2023,1400,849,742,114.5,19.35,158.80,18.90,12.00,844,742,113.7,18.20,,841,744,113,18.82,155.20,25.10,16.00,847,745,113.7,18.89
,07/16/2023,1500,846,741,114.1,18.41,149.20,18.80,13.00,846,742,114,18.22,,842,744,113.2,18.86,151.20,25.10,17.00,848,745,113.8,18.87
,07/16/2023,1600,846,740,114.3,18.48,137.90,18.70,14.00,846,741,114.2,18.22,,840,743,113,18.51,142.90,25.10,18.00,847,744,113.8,18.84
,07/16/2023,1700,847,740,114.4,18.70,152.60,18.60,12.00,846,741,114.2,18.21,,841,743,113.3,18.86,154.00,24.70,16.00,846,744,113.8,18.80
,07/16/2023,1800,848,739,114.7,18.95,164.20,18.60,11.00,846,740,114.3,18.25,,845,742,113.8,19.31,153.70,24.20,16.00,846,743,113.8,18.77
,07/16/2023,1900,847,739,114.6,18.76,153.10,18.60,12.00,844,740,114.2,18.23,,844,743,113.6,18.99,129.60,24.80,19.00,845,743,113.6,18.74
,07/16/2023,2000,846,739,114.4,18.36,165.70,18.60,11.00,842,740,113.9,18.17,,842,743,113.4,18.76,132.00,25.60,19.00,843,743,113.4,18.70
,07/16/2023,2100,844,739,114.2,18.12,145.80,18.70,13.00,840,740,113.6,18.15,,842,743,113.4,18.69,125.40,26.80,21.00,843,744,113.4,18.64
,07/16/2023,2200,843,740,114,18.02,116.00,18.80,16.00,839,740,113.4,18.16,,841,743,113.2,18.61,114.80,27.80,24.00,843,744,113.3,18.67
,07/16/2023,2300,841,740,113.7,18.21,102.40,19.10,19.00,838,740,113.2,18.20,,840,744,112.9,18.57,104.30,28.20,27.00,842,745,113.1,18.69
,07/16/2023,2400,842,740,113.7,18.41,74.00,19.30,26.00,837,740,113.1,18.22,,839,744,112.8,18.56,87.00,28.30,33.00,842,745,113,18.65
,24 Hour Average,,,,113.5,18.7,117.4,19.4,18.5,,,113.8,18.2,,,,112.7,18.8,112.4,26.3,25.7,,,113.6,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.2,,,,,,,114.2,,,,,113.2,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
