,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2023,0100,755,748,100.9,19.88,63.20,1.00,2.00,758,749,101.2,19.78,,755,751,100.6,19.80,55.00,2.20,4.00,762,752,101.4,19.81
,09/14/2023,0200,750,749,100.2,19.86,50.60,1.00,2.00,757,749,101,19.74,,750,751,99.8,19.79,50.70,2.20,4.00,761,752,101.2,19.80
,09/14/2023,0300,743,749,99.3,19.87,43.10,0.90,2.00,756,749,100.9,19.72,,746,751,99.2,19.84,51.40,2.20,4.00,761,752,101.2,19.78
,09/14/2023,0400,737,749,98.4,19.84,36.00,0.90,3.00,755,750,100.7,19.72,,741,752,98.6,19.91,40.60,2.20,5.00,760,753,101,19.75
,09/14/2023,0500,736,749,98.2,19.80,42.90,0.90,2.00,756,750,100.8,19.71,,739,752,98.3,19.81,45.70,2.10,5.00,760,753,100.9,19.76
,09/14/2023,0600,737,749,98.3,19.81,57.40,0.80,1.00,756,750,100.8,19.71,,740,752,98.4,19.74,54.30,2.10,4.00,760,753,100.9,19.74
,09/14/2023,0700,738,750,98.4,19.82,57.80,0.80,1.00,756,751,100.7,19.71,,740,753,98.4,19.72,59.60,2.10,4.00,760,754,100.9,19.76
,09/14/2023,0800,738,750,98.4,19.83,52.20,0.80,2.00,756,751,100.7,19.73,,736,753,97.8,19.71,53.30,0.40,1.00,760,754,100.8,19.74
,09/14/2023,0900,734,750,97.8,19.82,32.70,0.80,2.00,757,751,100.8,19.77,,731,753,97,19.69,42.40,0.00,0.00,760,754,100.9,19.74
,09/14/2023,1000,737,750,98.3,19.92,21.00,0.90,4.00,757,751,100.8,19.80,,732,753,97.2,19.67,42.40,0.00,0.00,761,754,100.9,19.75
,09/14/2023,1100,751,750,100.1,20.07,54.70,0.70,1.00,760,751,101.2,19.86,,739,753,98.1,19.70,57.50,0.00,0.00,762,754,101.1,19.81
,09/14/2023,1200,757,750,101,20.20,36.50,0.80,2.00,763,750,101.7,19.94,,742,752,98.6,19.68,42.00,0.00,0.00,763,753,101.3,19.88
,09/14/2023,1300,765,749,102.2,20.12,60.40,0.80,1.00,765,750,102.1,19.95,,745,752,99.2,19.71,47.00,0.00,0.00,764,753,101.6,19.94
,09/14/2023,1400,768,748,102.6,20.00,72.90,0.70,1.00,766,749,102.3,19.97,,746,751,99.4,19.97,48.10,0.00,0.00,766,752,101.8,20.01
,09/14/2023,1500,771,748,103.1,20.24,58.60,0.80,1.00,766,749,102.3,20.00,,750,751,99.9,19.96,52.10,0.00,0.00,767,752,102.1,20.03
,09/14/2023,1600,774,747,103.6,20.39,57.20,0.80,1.00,766,748,102.4,20.01,,751,750,100.1,19.70,50.90,0.60,1.00,768,751,102.2,20.03
,09/14/2023,1700,775,747,103.7,20.38,70.50,0.70,1.00,766,748,102.4,20.02,,754,750,100.5,19.73,72.90,2.00,3.00,769,751,102.4,20.00
,09/14/2023,1800,775,747,103.8,20.27,82.00,0.80,1.00,765,748,102.4,20.03,,756,750,100.9,19.75,76.20,2.00,3.00,768,751,102.4,19.93
,09/14/2023,1900,774,747,103.7,20.34,84.60,0.80,1.00,766,748,102.5,20.05,,760,749,101.4,19.80,72.00,2.00,3.00,767,751,102.2,19.86
,09/14/2023,2000,774,747,103.6,20.28,66.50,0.80,1.00,766,748,102.4,20.05,,761,750,101.5,19.88,75.50,2.00,3.00,766,751,102,19.82
,09/14/2023,2100,773,747,103.5,20.23,56.80,0.80,1.00,765,748,102.3,20.04,,760,750,101.4,19.90,67.50,2.00,3.00,765,751,101.9,19.81
,09/14/2023,2200,775,747,103.7,20.83,53.00,0.90,2.00,765,748,102.3,20.04,,758,750,101.1,19.87,52.00,2.00,4.00,765,751,101.9,19.81
,09/14/2023,2300,773,747,103.5,20.63,54.20,0.80,1.00,765,748,102.3,20.06,,753,750,100.4,19.86,53.80,2.00,4.00,764,751,101.8,19.77
,09/14/2023,2400,772,747,103.3,20.30,43.40,0.80,2.00,765,748,102.3,20.08,,747,750,99.6,19.88,42.10,2.00,5.00,763,751,101.7,19.75
,24 Hour Average,,,,101.2,20.1,54.5,0.8,1.6,,,101.6,19.9,,,,99.5,19.8,54.4,1.3,2.5,,,101.5,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.4,,,,,,,102.3,,,,,100.6,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
