,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2023,0100,720,755,95.4,8.79,72.80,0.00,0.00,718,755,95.1,9.07,,719,758,94.9,8.84,74.80,0.00,0.00,726,759,95.7,8.94
,12/16/2023,0200,720,754,95.5,8.81,57.80,0.00,0.00,718,755,95.1,9.07,,719,757,94.9,8.84,72.70,0.00,0.00,726,759,95.7,8.95
,12/16/2023,0300,720,754,95.4,8.81,55.90,0.00,0.00,718,755,95.1,9.05,,719,757,95,8.84,69.10,0.00,0.00,727,759,95.8,8.96
,12/16/2023,0400,720,754,95.5,8.82,55.90,0.00,0.00,719,755,95.2,9.04,,718,757,94.8,8.86,66.10,0.00,0.00,726,759,95.7,8.95
,12/16/2023,0500,720,754,95.5,8.80,60.20,0.00,0.00,718,755,95.1,9.04,,718,757,94.9,8.85,71.20,0.00,0.00,726,758,95.7,8.94
,12/16/2023,0600,720,754,95.5,8.78,81.30,0.00,0.00,718,755,95.1,9.02,,718,757,94.9,8.85,86.70,0.00,0.00,726,758,95.8,8.94
,12/16/2023,0700,720,754,95.5,8.75,107.00,0.00,0.00,719,755,95.2,9.02,,718,757,94.9,8.85,75.20,0.00,0.00,726,758,95.8,8.95
,12/16/2023,0800,720,754,95.5,8.74,118.60,0.00,0.00,719,755,95.3,9.01,,718,757,94.9,8.83,77.50,0.00,0.00,726,758,95.8,8.96
,12/16/2023,0900,720,754,95.4,8.73,80.80,0.00,0.00,719,755,95.2,9.00,,718,757,94.9,8.84,67.30,0.00,0.00,726,758,95.8,8.94
,12/16/2023,1000,720,755,95.4,8.73,55.80,0.00,0.00,719,756,95.2,8.99,,718,757,94.8,8.86,66.90,0.00,0.00,726,759,95.7,8.96
,12/16/2023,1100,720,755,95.4,8.74,35.90,0.00,0.00,719,756,95.2,8.99,,719,757,94.9,8.86,64.60,0.00,0.00,726,759,95.7,8.97
,12/16/2023,1200,720,754,95.4,8.73,34.40,0.00,0.00,720,755,95.3,8.99,,719,757,95,8.86,64.20,0.00,0.00,726,759,95.7,9.00
,12/16/2023,1300,719,754,95.4,8.73,35.70,0.00,0.00,720,755,95.5,8.99,,719,756,95.1,8.84,64.20,0.00,0.00,726,758,95.8,9.04
,12/16/2023,1400,719,753,95.4,8.73,66.30,0.00,0.00,721,754,95.6,8.99,,719,756,95.1,8.84,64.50,0.00,0.00,726,758,95.8,9.01
,12/16/2023,1500,719,754,95.4,8.72,71.10,0.00,0.00,721,755,95.6,8.98,,719,756,95.1,8.88,64.50,0.00,0.00,726,758,95.8,8.98
,12/16/2023,1600,719,754,95.4,8.70,88.20,0.00,0.00,721,755,95.5,8.97,,719,757,95.1,8.82,67.50,0.00,0.00,726,758,95.8,9.00
,12/16/2023,1700,719,753,95.4,8.69,120.00,0.00,0.00,720,754,95.5,8.94,,719,756,95.1,8.79,80.10,0.00,0.00,726,758,95.8,8.98
,12/16/2023,1800,719,754,95.4,8.68,112.30,0.00,0.00,721,755,95.5,8.94,,719,756,95.1,8.79,89.10,0.00,0.00,726,758,95.8,8.98
,12/16/2023,1900,719,754,95.4,8.67,93.40,0.00,0.00,720,755,95.4,8.93,,719,757,95,8.81,93.30,0.00,0.00,726,758,95.8,8.97
,12/16/2023,2000,719,754,95.3,8.66,105.90,0.00,0.00,719,755,95.3,8.92,,719,757,95,8.81,112.10,0.00,0.00,726,758,95.8,8.93
,12/16/2023,2100,719,754,95.3,8.66,102.70,0.00,0.00,720,755,95.3,8.92,,719,757,95,8.80,91.40,0.00,0.00,726,759,95.7,8.91
,12/16/2023,2200,719,755,95.2,8.65,102.30,0.00,0.00,720,756,95.3,8.91,,719,758,94.9,8.81,87.10,0.00,0.00,726,759,95.7,8.90
,12/16/2023,2300,719,755,95.2,8.63,97.30,0.00,0.00,720,756,95.2,8.90,,719,758,94.8,8.80,84.00,0.00,0.00,726,759,95.6,8.90
,12/16/2023,2400,719,755,95.2,8.62,91.50,0.00,0.00,720,756,95.2,8.88,,718,758,94.7,8.79,80.90,0.00,0.00,726,759,95.6,8.89
,24 Hour Average,,,,95.4,8.7,79.3,0,0,,,95.3,9,,,,95,8.8,76.5,0,0,,,95.7,9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,95.4,,,,,95,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
