,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/16/2023,0100,763,745,102.4,20.28,53.30,0.40,1.00,770,745,103.3,20.29,,755,747,101,19.93,44.40,2.80,6.00,768,748,102.7,19.88
,09/16/2023,0200,753,745,101.2,20.23,19.90,0.40,2.00,768,746,103.1,20.25,,754,747,100.9,19.92,41.80,2.80,7.00,768,748,102.7,19.86
,09/16/2023,0300,741,745,99.4,20.21,12.80,0.40,3.00,765,746,102.6,20.21,,753,747,100.8,19.93,41.00,2.70,7.00,768,748,102.7,19.86
,09/16/2023,0400,733,745,98.4,20.17,14.90,0.40,3.00,765,746,102.5,20.18,,754,748,100.8,19.98,42.60,2.60,6.00,768,749,102.6,19.84
,09/16/2023,0500,729,745,97.8,20.20,18.30,0.40,2.00,763,746,102.3,20.16,,754,748,100.8,19.99,42.80,2.50,6.00,768,749,102.6,19.81
,09/16/2023,0600,721,745,96.8,20.23,24.90,0.40,2.00,764,746,102.4,20.14,,753,748,100.7,19.99,40.40,2.40,6.00,767,749,102.4,19.79
,09/16/2023,0700,713,746,95.6,20.20,25.10,0.40,2.00,764,747,102.3,20.16,,752,748,100.5,20.01,38.70,2.40,6.00,767,749,102.4,19.79
,09/16/2023,0800,707,746,94.8,20.16,19.20,0.40,2.00,764,747,102.3,20.16,,753,748,100.6,19.99,38.70,2.40,6.00,767,749,102.4,19.78
,09/16/2023,0900,704,746,94.3,20.13,18.80,0.40,2.00,765,747,102.5,20.20,,753,748,100.6,19.97,38.70,2.30,6.00,767,749,102.4,19.83
,09/16/2023,1000,703,746,94.3,20.11,17.20,0.40,2.00,768,746,102.9,20.23,,751,748,100.4,19.95,39.10,2.20,6.00,769,749,102.6,19.90
,09/16/2023,1100,705,745,94.5,20.09,17.30,0.50,3.00,770,746,103.2,20.27,,750,748,100.3,19.92,39.20,2.10,5.00,770,749,102.9,20.01
,09/16/2023,1200,705,745,94.7,20.08,15.70,0.50,3.00,772,746,103.6,20.34,,750,747,100.4,19.91,39.20,2.10,5.00,773,748,103.3,20.11
,09/16/2023,1300,709,744,95.2,20.09,17.00,0.40,2.00,775,745,104,20.42,,751,747,100.5,19.92,39.20,2.00,5.00,776,748,103.7,20.22
,09/16/2023,1400,709,744,95.4,20.10,23.20,0.40,2.00,778,745,104.4,20.48,,752,746,100.8,19.93,39.20,1.90,5.00,778,748,104.1,20.28
,09/16/2023,1500,707,743,95.1,20.13,26.60,0.50,2.00,779,744,104.7,20.50,,752,746,100.8,19.94,39.40,1.80,5.00,779,747,104.4,20.32
,09/16/2023,1600,736,743,99.1,20.52,31.90,0.40,1.00,779,743,104.8,20.42,,754,745,101.2,19.95,39.80,1.80,5.00,780,746,104.6,20.31
,09/16/2023,1700,774,742,104.3,20.66,100.60,0.50,0.00,777,743,104.6,20.27,,754,745,101.3,19.96,42.30,1.70,4.00,781,746,104.8,20.30
,09/16/2023,1800,783,742,105.5,20.61,86.50,0.60,1.00,775,742,104.4,20.23,,753,744,101.2,19.97,40.10,2.00,5.00,781,745,104.8,20.23
,09/16/2023,1900,785,742,105.9,20.62,89.90,0.50,1.00,774,742,104.2,20.27,,754,744,101.3,19.97,40.80,2.20,5.00,780,745,104.6,20.17
,09/16/2023,2000,779,742,105.1,20.33,68.50,0.60,1.00,773,742,104.1,20.28,,755,745,101.4,19.96,40.80,2.30,6.00,778,746,104.4,20.10
,09/16/2023,2100,770,742,103.8,20.18,36.30,0.70,2.00,771,743,103.8,20.29,,754,745,101.3,19.96,40.80,2.40,6.00,776,746,104,20.04
,09/16/2023,2200,761,742,102.6,20.16,26.30,0.70,3.00,768,743,103.5,20.30,,755,745,101.4,20.01,40.80,2.40,6.00,774,746,103.8,19.98
,09/16/2023,2300,752,742,101.4,20.13,33.80,0.80,2.00,768,743,103.4,20.32,,756,745,101.5,20.02,40.80,2.30,6.00,772,746,103.5,19.96
,09/16/2023,2400,741,742,99.9,20.18,21.80,0.80,4.00,768,743,103.4,20.36,,755,745,101.4,20.02,41.80,2.30,6.00,771,746,103.4,19.97
,24 Hour Average,,,,99.1,20.2,34.2,0.5,2.0,,,103.4,20.3,,,,100.9,20.0,40.5,2.3,5.7,,,103.4,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,104.1,,,,,101.2,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
