,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2023,0100,801,745,107.5,19.70,116.30,18.90,16.00,823,747,110.3,19.96,,820,749,109.5,19.84,101.60,24.50,24.00,829,750,110.5,19.68
,08/08/2023,0200,800,746,107.3,19.68,115.60,18.80,16.00,823,747,110.3,19.94,,823,749,110,19.80,98.70,25.00,25.00,829,750,110.6,19.69
,08/08/2023,0300,800,745,107.3,19.67,78.10,18.70,24.00,826,746,110.7,19.93,,825,749,110.2,19.80,90.00,25.60,28.00,831,750,110.8,19.68
,08/08/2023,0400,800,745,107.3,19.67,84.70,18.30,22.00,832,746,111.5,19.92,,825,748,110.2,19.80,102.10,25.10,25.00,832,750,111,19.68
,08/08/2023,0500,800,746,107.3,19.69,77.00,18.30,24.00,830,746,111.2,19.92,,823,749,109.9,19.78,83.70,24.70,30.00,834,750,111.3,19.70
,08/08/2023,0600,800,746,107.3,19.72,96.60,18.10,19.00,829,747,111,19.93,,821,749,109.7,19.78,92.70,24.30,26.00,833,750,111.1,19.70
,08/08/2023,0700,800,746,107.3,19.73,79.20,17.80,22.00,828,747,110.9,19.94,,820,749,109.5,19.79,80.40,24.50,30.00,834,750,111.2,19.70
,08/08/2023,0800,800,746,107.3,19.78,79.50,17.80,22.00,831,747,111.3,19.97,,820,749,109.5,19.79,88.00,24.40,28.00,833,750,111.1,19.72
,08/08/2023,0900,801,746,107.4,19.97,74.20,17.90,24.00,834,747,111.7,20.00,,819,749,109.4,19.80,77.80,24.20,31.00,834,750,111.3,19.75
,08/08/2023,1000,803,746,107.7,20.16,84.70,17.80,21.00,834,746,111.8,20.04,,819,748,109.4,19.83,80.20,24.00,30.00,835,750,111.4,19.81
,08/08/2023,1100,804,745,107.9,20.32,84.30,18.00,21.00,837,746,112.3,19.83,,816,748,109.1,19.82,71.50,24.30,34.00,838,749,111.8,19.89
,08/08/2023,1200,806,745,108.2,20.46,105.90,18.10,17.00,835,746,112,19.77,,817,747,109.3,19.94,82.00,24.30,30.00,840,749,112.2,19.94
,08/08/2023,1300,806,744,108.3,20.24,90.80,18.10,20.00,832,745,111.7,19.81,,817,747,109.4,19.89,78.70,25.00,32.00,844,748,112.8,19.99
,08/08/2023,1400,808,744,108.7,20.20,98.50,18.30,19.00,833,744,111.9,19.82,,819,746,109.8,20.05,88.40,25.20,29.00,845,747,113.1,20.04
,08/08/2023,1500,811,743,109.2,20.37,117.50,18.50,16.00,830,744,111.6,19.83,,822,745,110.3,20.08,100.80,25.20,25.00,846,747,113.3,20.07
,08/08/2023,1600,812,742,109.4,20.27,114.50,18.30,16.00,829,743,111.6,19.85,,815,745,109.5,19.82,111.40,25.10,23.00,846,746,113.4,20.11
,08/08/2023,1700,813,742,109.7,20.32,129.60,18.30,14.00,826,742,111.3,19.85,,815,744,109.5,19.85,131.90,24.70,19.00,842,745,113,20.11
,08/08/2023,1800,813,741,109.7,20.12,137.30,18.20,13.00,823,742,111,19.86,,813,744,109.3,19.83,135.80,24.30,18.00,838,745,112.5,20.02
,08/08/2023,1900,814,741,109.9,20.26,139.50,17.90,13.00,823,742,111,19.85,,813,744,109.3,19.84,141.30,24.00,17.00,834,745,111.9,19.96
,08/08/2023,2000,815,741,109.9,20.34,136.40,18.00,13.00,823,742,111,19.82,,815,744,109.6,19.92,138.20,23.80,17.00,832,745,111.7,19.96
,08/08/2023,2100,814,741,109.9,20.38,143.90,18.10,13.00,823,742,110.9,19.82,,818,744,109.9,20.10,131.00,23.80,18.00,831,745,111.6,20.01
,08/08/2023,2200,815,741,110,20.36,121.60,18.20,15.00,826,742,111.3,19.83,,822,744,110.5,20.54,114.40,24.40,21.00,830,745,111.4,20.05
,08/08/2023,2300,813,741,109.7,20.03,116.20,18.50,16.00,827,742,111.5,19.82,,821,744,110.4,20.29,105.30,24.80,24.00,829,745,111.3,20.07
,08/08/2023,2400,811,741,109.5,19.90,108.60,18.60,17.00,829,742,111.7,19.80,,820,744,110.3,20.04,99.50,25.30,25.00,828,745,111.2,20.04
,24 Hour Average,,,,108.5,20.1,105.4,18.2,18.0,,,111.3,19.9,,,,109.7,19.9,101.1,24.6,25.4,,,111.7,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.5,,,,,,,111.7,,,,,110.1,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
