,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2023,0100,745,750,99.3,17.17,35.80,1.80,5.00,750,751,99.9,17.10,,755,753,100.3,17.21,41.00,2.00,5.00,752,754,99.8,16.94
,10/15/2023,0200,742,751,98.9,17.15,28.90,1.70,6.00,750,752,99.8,17.09,,754,754,100,17.19,41.00,2.00,5.00,752,755,99.7,16.94
,10/15/2023,0300,746,751,99.4,17.14,29.90,1.80,6.00,750,752,99.8,17.08,,752,754,99.8,17.16,40.50,1.90,5.00,752,755,99.6,16.94
,10/15/2023,0400,749,751,99.7,17.14,39.90,1.70,4.00,750,752,99.8,17.06,,750,754,99.5,17.15,40.50,1.90,5.00,751,755,99.5,16.94
,10/15/2023,0500,745,751,99.2,17.14,29.20,1.70,6.00,749,752,99.6,17.07,,749,754,99.3,17.13,40.40,1.90,5.00,751,755,99.5,16.93
,10/15/2023,0600,742,752,98.7,17.13,25.70,1.70,7.00,749,752,99.6,17.06,,749,754,99.3,17.13,40.40,1.80,4.00,751,755,99.4,16.91
,10/15/2023,0700,742,752,98.7,17.12,37.40,1.60,4.00,749,753,99.5,17.05,,748,754,99.2,17.11,42.70,1.80,4.00,751,755,99.4,16.89
,10/15/2023,0800,740,752,98.4,17.11,25.50,1.70,7.00,749,753,99.5,17.05,,748,755,99.1,17.10,43.50,1.70,4.00,751,756,99.4,16.89
,10/15/2023,0900,737,752,98,17.11,19.40,1.70,9.00,749,753,99.5,17.05,,747,755,99,17.09,43.70,1.70,4.00,751,756,99.3,16.90
,10/15/2023,1000,738,752,98.1,17.10,21.30,1.70,8.00,749,753,99.5,17.07,,747,755,99,17.06,43.70,1.60,4.00,751,756,99.4,16.92
,10/15/2023,1100,740,752,98.4,17.12,23.60,1.70,7.00,750,753,99.6,17.10,,746,754,98.9,17.05,43.60,1.50,3.00,751,756,99.4,16.96
,10/15/2023,1200,743,752,98.9,17.17,28.40,1.70,6.00,751,752,99.8,17.12,,746,754,98.9,17.06,43.60,1.50,3.00,751,755,99.5,17.00
,10/15/2023,1300,746,751,99.3,17.12,28.90,1.80,6.00,751,752,99.9,17.14,,747,754,99.1,17.07,43.50,1.40,3.00,751,755,99.5,16.99
,10/15/2023,1400,747,751,99.4,17.18,23.30,7.90,34.00,752,751,100.1,17.13,,747,753,99.2,17.07,43.70,1.40,3.00,751,754,99.6,16.99
,10/15/2023,1500,747,750,99.6,17.16,48.70,31.20,64.00,765,751,101.8,17.14,,748,753,99.4,17.10,43.60,1.30,3.00,751,754,99.6,16.99
,10/15/2023,1600,747,750,99.7,17.13,45.20,31.00,69.00,835,750,111.2,17.15,,752,752,100,17.17,43.90,3.20,7.00,750,753,99.6,16.99
,10/15/2023,1700,752,749,100.3,17.16,53.60,21.80,41.00,863,750,115,17.14,,754,752,100.3,17.17,43.70,1.40,3.00,750,753,99.6,16.98
,10/15/2023,1800,759,749,101.3,17.18,64.10,1.80,3.00,829,750,110.5,17.11,,754,752,100.3,17.15,43.60,1.40,3.00,750,753,99.7,16.95
,10/15/2023,1900,763,749,101.9,17.17,96.20,1.70,2.00,768,750,102.5,17.10,,754,752,100.3,17.12,43.60,1.40,3.00,750,752,99.7,16.93
,10/15/2023,2000,761,749,101.6,17.11,154.10,1.70,1.00,759,750,101.2,17.10,,753,751,100.2,17.12,67.50,1.50,2.00,750,752,99.7,16.91
,10/15/2023,2100,760,749,101.5,17.11,140.30,1.70,1.00,756,749,100.9,17.09,,755,751,100.5,17.16,91.40,1.70,2.00,750,752,99.8,16.90
,10/15/2023,2200,760,748,101.6,17.11,123.70,1.80,1.00,756,749,101,17.08,,754,751,100.5,17.13,109.50,1.90,2.00,750,752,99.8,16.89
,10/15/2023,2300,760,748,101.6,17.09,80.00,1.90,2.00,756,749,101,17.07,,751,750,100.1,17.12,77.60,2.00,3.00,750,751,99.9,16.88
,10/15/2023,2400,761,747,101.8,17.10,60.10,2.00,3.00,756,748,101.1,17.06,,750,750,100.1,17.11,62.80,2.10,3.00,750,750,100,16.86
,24 Hour Average,,,,99.8,17.1,52.6,5.3,12.6,,,101.8,17.1,,,,99.7,17.1,50.8,1.8,3.7,,,99.6,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,103.9,,,,,100.2,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
