,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2023,0100,750,748,100.3,2.81,86.30,0.00,0.00,753,748,100.6,3.14,,755,750,100.6,2.84,87.30,0.00,0.00,754,752,100.3,3.21
,03/09/2023,0200,750,748,100.3,2.77,82.40,0.00,0.00,753,749,100.6,3.12,,755,751,100.6,2.85,87.60,0.00,0.00,754,752,100.2,3.21
,03/09/2023,0300,749,748,100.2,2.74,110.80,0.00,0.00,753,749,100.6,3.11,,755,751,100.6,2.86,109.30,0.00,0.00,753,752,100.1,3.19
,03/09/2023,0400,749,748,100.2,2.72,107.90,0.00,0.00,753,749,100.6,3.10,,755,751,100.6,2.85,106.00,0.00,0.00,752,752,100,3.19
,03/09/2023,0500,749,748,100.2,2.77,115.00,0.00,0.00,752,749,100.4,3.09,,755,751,100.5,2.84,119.50,0.00,0.00,752,752,100,3.17
,03/09/2023,0600,748,748,100,2.75,116.30,0.00,0.00,752,749,100.4,3.10,,754,751,100.4,2.83,134.10,0.00,0.00,752,752,100,3.15
,03/09/2023,0700,748,748,100,2.74,155.10,0.00,0.00,752,749,100.4,3.09,,754,751,100.4,2.83,133.10,0.00,0.00,752,752,100,3.15
,03/09/2023,0800,748,748,100,2.77,131.30,0.00,0.00,752,749,100.4,3.06,,754,751,100.4,2.85,101.10,0.00,0.00,752,752,100,3.12
,03/09/2023,0900,748,748,100,2.78,86.50,0.00,0.00,752,749,100.4,3.08,,754,751,100.5,2.88,95.20,0.00,0.00,751,752,99.9,3.13
,03/09/2023,1000,748,748,100,2.77,63.70,0.00,0.00,751,749,100.3,3.09,,756,751,100.7,2.91,91.60,0.00,0.00,752,752,100,3.16
,03/09/2023,1100,748,748,100,2.78,69.50,0.00,0.00,751,749,100.3,3.09,,758,750,101,2.94,82.90,0.00,0.00,752,752,100.1,3.19
,03/09/2023,1200,749,748,100.2,2.79,74.10,0.00,0.00,752,748,100.5,3.11,,759,750,101.2,2.98,67.40,0.00,0.00,753,751,100.4,3.26
,03/09/2023,1300,749,747,100.3,2.82,98.00,0.00,0.00,752,747,100.6,3.13,,760,749,101.5,3.04,82.50,0.00,0.00,755,750,100.6,3.32
,03/09/2023,1400,749,746,100.5,2.82,83.20,0.00,0.00,752,746,100.8,3.14,,760,748,101.6,3.02,75.10,0.00,0.00,757,749,101,3.39
,03/09/2023,1500,749,744,100.6,2.81,48.20,0.00,0.00,752,745,100.9,3.14,,760,747,101.8,3.04,68.70,0.00,0.00,758,748,101.3,3.39
,03/09/2023,1600,750,743,100.9,2.82,46.40,0.00,0.00,752,744,101.1,3.15,,760,746,102,3.04,64.90,0.00,0.00,759,747,101.7,3.43
,03/09/2023,1700,749,742,100.9,2.80,58.70,0.00,0.00,752,743,101.2,3.16,,760,745,102.1,3.01,66.80,0.00,0.00,759,746,101.8,3.41
,03/09/2023,1800,749,742,101,2.78,117.90,0.00,0.00,753,742,101.5,3.14,,759,744,102.1,3.01,78.40,0.00,0.00,758,745,101.9,3.39
,03/09/2023,1900,749,740,101.2,2.78,102.80,0.00,0.00,753,741,101.6,3.10,,759,743,102.2,3.00,68.30,0.00,0.00,757,744,101.8,3.34
,03/09/2023,2000,749,740,101.3,2.79,69.50,0.00,0.00,753,740,101.7,3.12,,758,742,102.2,2.96,67.30,0.00,0.00,756,743,101.8,3.33
,03/09/2023,2100,749,739,101.4,2.80,66.10,0.00,0.00,752,740,101.7,3.12,,757,741,102.2,2.94,68.80,0.00,0.00,755,742,101.7,3.32
,03/09/2023,2200,749,738,101.5,2.83,54.70,0.00,0.00,752,739,101.8,3.12,,756,740,102.2,2.94,64.40,0.00,0.00,754,741,101.7,3.34
,03/09/2023,2300,749,737,101.7,2.84,56.20,0.00,0.00,752,738,102,3.12,,756,739,102.3,2.93,65.00,0.00,0.00,753,740,101.8,3.32
,03/09/2023,2400,750,735,101.9,2.84,25.40,0.00,0.00,752,736,102.2,3.14,,755,737,102.4,2.93,63.70,0.00,0.00,753,739,102,3.35
,24 Hour Average,,,,100.6,2.8,84.4,0.0,0.0,,,100.9,3.1,,,,101.3,2.9,85.4,0.0,0.0,,,100.8,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,101.4,,,,,102.1,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
