,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/02/2023,0100,772,745,103.7,5.15,55.30,19.80,36.00,791,746,106.1,5.53,,810,748,108.3,5.43,61.70,0.00,0.00,821,749,109.6,5.53
,04/02/2023,0200,772,745,103.7,5.14,65.00,19.80,30.00,808,746,108.3,5.53,,817,748,109.3,5.41,61.70,0.00,0.00,814,749,108.7,5.57
,04/02/2023,0300,772,745,103.7,5.18,73.50,19.80,27.00,804,746,107.8,5.52,,818,747,109.5,5.40,61.60,0.00,0.00,807,749,107.8,5.59
,04/02/2023,0400,772,745,103.7,5.16,72.70,19.80,27.00,800,745,107.3,5.51,,805,747,107.7,5.42,61.60,0.00,0.00,802,749,107.1,5.62
,04/02/2023,0500,772,744,103.7,5.13,72.40,19.80,27.00,799,745,107.2,5.50,,803,747,107.5,5.39,61.60,0.00,0.00,798,749,106.5,5.60
,04/02/2023,0600,772,744,103.7,5.14,84.00,19.70,23.00,798,745,107.1,5.49,,805,747,107.7,5.37,61.70,0.00,0.00,794,749,106.1,5.59
,04/02/2023,0700,772,744,103.7,5.16,87.00,19.70,23.00,795,745,106.6,5.50,,806,747,107.9,5.36,61.60,0.00,0.00,791,749,105.7,5.55
,04/02/2023,0800,772,744,103.7,5.20,79.70,12.80,16.00,789,745,105.9,5.51,,807,747,108,5.35,61.70,0.00,0.00,788,749,105.3,5.49
,04/02/2023,0900,772,744,103.8,5.21,53.00,9.90,19.00,781,745,104.8,5.53,,807,747,108,5.36,61.70,0.00,0.00,786,748,105.1,5.49
,04/02/2023,1000,772,744,103.8,5.21,39.60,9.80,25.00,783,745,105.1,5.57,,809,747,108.3,5.42,61.80,0.00,0.00,786,748,105.1,5.52
,04/02/2023,1100,770,743,103.6,5.15,32.90,11.90,36.00,786,744,105.6,5.62,,805,746,107.9,5.56,61.70,0.00,0.00,787,748,105.3,5.56
,04/02/2023,1200,770,743,103.7,5.17,59.40,38.40,65.00,810,744,108.9,5.66,,801,746,107.5,5.63,61.70,0.00,0.00,790,747,105.8,5.60
,04/02/2023,1300,772,742,104,5.16,86.80,45.10,52.00,864,743,116.2,5.63,,802,745,107.7,5.89,61.60,0.00,0.00,794,746,106.4,5.69
,04/02/2023,1400,773,742,104.2,5.17,71.10,35.10,49.00,843,743,113.5,5.58,,802,744,107.8,5.79,61.80,0.00,0.00,797,746,106.8,5.74
,04/02/2023,1500,773,742,104.3,5.24,72.80,35.10,48.00,839,743,112.9,5.57,,799,745,107.3,5.60,61.60,0.00,0.00,797,746,106.8,5.71
,04/02/2023,1600,773,742,104.3,5.24,49.70,20.30,41.00,837,743,112.7,5.58,,799,744,107.3,5.72,61.70,0.00,0.00,795,746,106.6,5.64
,04/02/2023,1700,773,741,104.3,5.18,54.60,15.10,28.00,811,742,109.2,5.59,,801,744,107.7,5.78,61.70,0.00,0.00,795,745,106.7,5.65
,04/02/2023,1800,774,741,104.5,5.24,44.80,15.10,34.00,795,742,107.1,5.55,,801,744,107.7,5.76,61.70,0.00,0.00,796,745,106.8,5.71
,04/02/2023,1900,776,741,104.6,5.32,54.20,15.20,28.00,793,742,106.9,5.53,,803,744,108,5.73,61.60,0.00,0.00,796,745,106.8,5.68
,04/02/2023,2000,775,741,104.5,5.16,76.70,15.20,20.00,788,742,106.1,5.51,,806,745,108.3,5.59,61.40,0.00,0.00,795,746,106.7,5.70
,04/02/2023,2100,775,742,104.5,5.10,72.40,15.30,21.00,784,742,105.6,5.52,,808,745,108.5,5.54,61.10,0.00,0.00,794,746,106.4,5.63
,04/02/2023,2200,774,742,104.4,5.06,56.50,15.30,27.00,784,743,105.6,5.53,,804,745,107.9,5.64,61.20,0.00,0.00,793,746,106.3,5.60
,04/02/2023,2300,774,742,104.3,5.04,46.50,15.40,33.00,786,743,105.9,5.49,,804,745,108,5.50,61.20,0.00,0.00,794,746,106.4,5.63
,04/02/2023,2400,774,742,104.3,5.03,49.80,21.00,42.00,790,743,106.3,5.46,,815,745,109.4,5.44,61.20,0.00,0.00,796,746,106.7,5.59
,24 Hour Average,,,,104.0,5.2,62.9,20.2,32.4,,,107.9,5.5,,,,108.1,5.5,61.6,0.0,0.0,,,106.6,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,109.9,,,,,108.5,,,,,,,107.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
