,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/09/2023,0100,856,743,115.2,15.94,120.60,18.80,16.00,843,744,113.3,15.54,,848,746,113.7,16.27,102.10,27.00,26.00,842,747,112.8,15.72
,06/09/2023,0200,856,743,115.2,15.75,102.30,19.10,19.00,843,744,113.4,15.57,,847,746,113.6,16.15,102.50,27.60,27.00,842,747,112.8,15.72
,06/09/2023,0300,860,743,115.7,16.26,92.70,19.10,21.00,845,744,113.7,15.58,,847,746,113.6,15.89,102.60,27.70,27.00,842,746,112.8,15.74
,06/09/2023,0400,859,742,115.7,16.21,93.40,19.00,20.00,846,743,113.8,15.59,,847,745,113.7,15.90,102.50,27.20,27.00,842,746,112.8,15.74
,06/09/2023,0500,857,742,115.5,15.90,122.50,18.70,15.00,845,743,113.7,15.58,,848,745,113.8,15.92,102.60,26.80,26.00,843,746,113,15.71
,06/09/2023,0600,855,742,115.1,15.86,116.90,18.70,16.00,843,743,113.5,15.58,,848,745,113.8,15.93,104.70,27.30,26.00,843,746,112.9,15.75
,06/09/2023,0700,854,742,115,15.84,81.10,18.80,23.00,843,743,113.5,15.60,,847,745,113.7,15.94,105.20,27.60,26.00,843,747,112.9,15.78
,06/09/2023,0800,852,743,114.8,15.81,87.70,18.80,21.00,844,744,113.5,15.60,,845,746,113.3,15.92,105.50,26.80,25.00,843,747,112.9,15.78
,06/09/2023,0900,849,743,114.2,15.85,87.20,18.80,22.00,845,744,113.6,15.58,,843,746,113.1,15.92,104.90,26.00,25.00,843,747,112.9,15.80
,06/09/2023,1000,847,743,114,15.85,84.20,18.70,22.00,846,744,113.7,15.58,,843,746,113,15.95,104.60,25.50,24.00,843,747,112.9,15.80
,06/09/2023,1100,846,743,113.8,15.78,57.00,18.90,33.00,846,744,113.7,15.57,,841,746,112.7,15.96,102.80,24.80,24.00,843,747,112.8,15.78
,06/09/2023,1200,846,743,113.8,15.75,52.80,19.00,36.00,849,744,114.1,15.60,,840,746,112.6,15.99,98.60,23.50,24.00,843,747,112.8,15.78
,06/09/2023,1300,846,743,113.8,15.79,86.90,19.10,22.00,852,744,114.5,15.63,,844,746,113.2,15.93,97.40,22.10,23.00,843,747,112.9,15.79
,06/09/2023,1400,845,743,113.8,15.79,76.80,19.20,25.00,849,744,114.2,15.66,,844,746,113.2,15.98,97.80,21.60,22.00,843,747,112.9,15.79
,06/09/2023,1500,845,743,113.7,15.77,80.30,19.20,24.00,850,744,114.3,15.68,,843,746,113,15.99,97.90,21.00,21.00,843,747,112.8,15.76
,06/09/2023,1600,844,743,113.6,15.70,75.50,19.10,25.00,848,744,114.1,15.69,,840,746,112.6,15.92,97.90,20.40,21.00,842,747,112.8,15.72
,06/09/2023,1700,843,743,113.5,15.69,72.90,19.10,26.00,848,743,114.1,15.69,,836,746,112.2,15.79,97.80,19.70,20.00,841,747,112.7,15.72
,06/09/2023,1800,843,743,113.5,15.66,80.60,19.10,24.00,847,743,114,15.68,,837,746,112.3,15.83,97.00,19.10,20.00,840,746,112.5,15.70
,06/09/2023,1900,841,743,113.2,15.61,113.60,18.80,17.00,843,743,113.4,15.66,,835,746,112,15.77,94.20,18.50,20.00,839,747,112.3,15.68
,06/09/2023,2000,839,743,112.9,15.55,122.60,18.70,15.00,838,744,112.7,15.63,,833,746,111.7,15.74,90.40,18.90,21.00,837,747,112,15.68
,06/09/2023,2100,837,744,112.5,15.51,116.60,18.50,16.00,837,744,112.5,15.60,,831,746,111.4,15.72,87.30,19.80,23.00,835,747,111.7,15.66
,06/09/2023,2200,835,744,112.2,15.48,116.70,18.30,16.00,836,744,112.3,15.57,,831,747,111.3,15.75,84.30,20.80,25.00,834,747,111.5,15.64
,06/09/2023,2300,833,744,112,15.47,97.50,18.20,19.00,836,744,112.3,15.54,,829,746,111,15.74,78.70,21.90,28.00,833,747,111.5,15.62
,06/09/2023,2400,834,744,112.1,15.40,95.90,18.10,19.00,837,744,112.4,15.53,,830,746,111.2,15.67,76.90,22.60,29.00,832,747,111.3,15.58
,24 Hour Average,,,,114.0,15.8,93.1,18.8,21.3,,,113.5,15.6,,,,112.7,15.9,97.3,23.5,24.2,,,112.6,15.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,114,,,,,113.5,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
