,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2023,0100,715,744,96.1,4.26,44.00,0.00,0.00,718,745,96.4,4.14,,721,746,96.6,4.00,63.20,0.00,0.00,725,748,96.9,3.98
,01/03/2023,0200,714,744,96,4.27,36.50,0.00,0.00,718,745,96.4,4.15,,721,746,96.6,3.99,63.10,0.00,0.00,724,748,96.8,4.00
,01/03/2023,0300,714,744,96,4.22,48.60,0.00,0.00,718,745,96.4,4.18,,721,747,96.6,3.98,63.80,0.00,0.00,723,748,96.7,3.94
,01/03/2023,0400,714,744,95.9,4.31,31.00,0.00,0.00,718,745,96.4,4.21,,721,747,96.5,3.98,63.20,0.00,0.00,723,748,96.6,4.00
,01/03/2023,0500,713,744,95.8,4.30,51.60,0.00,0.00,720,745,96.6,4.21,,721,747,96.5,3.98,63.90,0.00,0.00,723,748,96.6,3.95
,01/03/2023,0600,713,744,95.8,4.28,87.40,0.00,0.00,718,745,96.3,4.23,,720,747,96.4,3.99,70.20,0.00,0.00,722,749,96.4,4.02
,01/03/2023,0700,713,745,95.7,4.27,121.30,0.00,0.00,718,746,96.3,4.24,,720,748,96.3,3.98,91.40,0.00,0.00,721,749,96.3,4.04
,01/03/2023,0800,713,745,95.7,4.31,137.90,0.00,0.00,717,746,96.1,4.25,,719,748,96.2,3.98,111.40,0.00,0.00,720,749,96.2,3.99
,01/03/2023,0900,713,745,95.7,4.33,108.10,0.00,0.00,717,746,96.1,4.25,,719,748,96.1,3.97,84.30,0.00,0.00,720,749,96.1,3.98
,01/03/2023,1000,713,746,95.6,4.34,100.70,0.00,0.00,717,747,96,4.26,,719,749,96.1,3.97,87.00,0.00,0.00,720,750,96,3.95
,01/03/2023,1100,713,746,95.6,4.36,92.40,0.00,0.00,717,747,96,4.27,,719,749,96,4.01,99.10,0.00,0.00,721,750,96.1,3.94
,01/03/2023,1200,714,746,95.7,4.37,90.70,0.00,0.00,718,747,96.1,4.30,,719,749,96,4.03,101.20,0.00,0.00,722,750,96.3,3.93
,01/03/2023,1300,714,746,95.7,4.37,107.40,0.00,0.00,718,747,96.1,4.31,,718,749,95.9,4.05,81.60,0.00,0.00,722,750,96.3,3.96
,01/03/2023,1400,714,746,95.8,4.30,106.70,0.00,0.00,719,747,96.3,4.31,,718,749,95.9,4.05,83.70,0.00,0.00,722,750,96.3,4.02
,01/03/2023,1500,715,746,95.9,4.34,85.10,0.00,0.00,719,747,96.3,4.30,,718,749,95.9,4.06,94.20,0.00,0.00,722,750,96.3,4.03
,01/03/2023,1600,715,746,95.8,4.33,93.50,0.00,0.00,718,747,96.2,4.30,,718,749,95.9,4.05,113.70,0.00,0.00,722,750,96.3,4.02
,01/03/2023,1700,715,746,95.8,4.35,113.40,0.00,0.00,718,747,96.1,4.29,,717,749,95.7,4.04,106.90,0.00,0.00,722,750,96.2,3.95
,01/03/2023,1800,715,747,95.8,4.32,138.40,0.00,0.00,718,748,96,4.31,,716,749,95.6,4.05,85.90,0.00,0.00,721,751,96,3.96
,01/03/2023,1900,715,747,95.8,4.28,123.70,0.00,0.00,719,748,96.1,4.30,,716,749,95.5,4.08,87.20,0.00,0.00,721,751,96,3.95
,01/03/2023,2000,715,747,95.7,4.34,106.50,0.00,0.00,719,748,96.1,4.29,,715,750,95.4,4.10,107.40,0.00,0.00,720,751,95.9,3.98
,01/03/2023,2100,715,748,95.7,4.34,95.80,0.00,0.00,718,749,95.9,4.28,,714,750,95.2,4.10,94.60,0.00,0.00,720,752,95.8,3.99
,01/03/2023,2200,715,748,95.6,4.33,90.70,0.00,0.00,718,749,95.8,4.28,,714,751,95.1,4.10,91.10,0.00,0.00,719,752,95.6,4.01
,01/03/2023,2300,715,749,95.5,4.33,63.50,0.00,0.00,718,750,95.8,4.29,,714,751,95,4.08,64.10,0.00,0.00,719,752,95.5,4.01
,01/03/2023,2400,715,749,95.5,4.31,33.80,0.00,0.00,718,750,95.8,4.28,,713,751,94.9,4.08,63.20,0.00,0.00,718,753,95.4,4.07
,24 Hour Average,,,,95.8,4.3,87.9,0.0,0.0,,,96.2,4.3,,,,95.9,4.0,84.8,0.0,0.0,,,96.2,4.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,96.3,,,,,96.3,,,,,,,96.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
