,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/20/2023,0100,918,745,123.1,11.82,261.60,130.00,50.00,940,746,126,11.73,,907,748,121.3,12.01,269.40,162.20,60.00,921,749,123,12.09
,05/20/2023,0200,918,745,123.2,11.89,263.20,130.20,49.00,939,746,125.9,11.73,,906,748,121,11.94,276.90,162.30,59.00,921,749,122.9,12.09
,05/20/2023,0300,919,746,123.3,11.96,273.30,130.10,48.00,938,746,125.7,11.73,,905,749,120.8,11.90,292.10,161.70,55.00,921,750,122.9,12.06
,05/20/2023,0400,918,746,123,11.71,271.50,123.30,45.00,931,747,124.6,11.75,,904,749,120.7,11.91,291.00,153.50,53.00,921,750,122.8,12.02
,05/20/2023,0500,919,746,123.1,11.70,258.90,120.20,46.00,932,747,124.8,11.70,,908,749,121.2,11.89,277.70,149.70,54.00,921,750,122.8,12.00
,05/20/2023,0600,922,747,123.5,11.71,252.90,120.20,48.00,935,747,125,11.68,,914,749,122,11.88,274.40,149.80,55.00,921,750,122.8,11.99
,05/20/2023,0700,922,747,123.4,11.75,253.10,120.10,47.00,936,748,125.2,11.69,,925,750,123.4,11.92,273.00,149.20,55.00,921,750,122.7,11.98
,05/20/2023,0800,922,747,123.4,11.82,260.50,119.80,46.00,933,748,124.8,11.71,,937,750,125,11.93,276.20,148.70,54.00,921,751,122.7,11.97
,05/20/2023,0900,924,747,123.7,12.03,253.10,119.20,47.00,935,748,125.1,11.74,,941,749,125.6,11.94,270.00,143.40,53.00,922,751,122.8,12.00
,05/20/2023,1000,923,747,123.7,12.06,248.80,119.00,48.00,935,747,125.2,11.76,,942,749,125.7,12.03,265.40,138.30,52.00,923,750,123.1,12.03
,05/20/2023,1100,926,746,124.1,12.46,257.70,112.40,44.00,925,747,123.8,11.80,,942,749,125.8,12.03,274.10,135.50,49.00,924,750,123.2,12.07
,05/20/2023,1200,934,746,125.2,12.91,233.70,101.30,43.00,918,747,122.9,11.89,,942,749,125.8,12.22,251.20,127.60,51.00,925,750,123.5,12.11
,05/20/2023,1300,930,745,124.8,12.56,239.00,99.20,42.00,913,746,122.4,11.92,,938,748,125.4,12.26,253.30,117.90,47.00,926,749,123.6,12.16
,05/20/2023,1400,931,745,125,12.86,235.60,91.60,39.00,907,746,121.6,11.91,,936,747,125.3,12.14,251.80,114.30,45.00,926,749,123.7,12.20
,05/20/2023,1500,934,744,125.6,12.92,223.50,80.10,36.00,897,745,120.3,11.91,,936,747,125.4,12.11,234.30,98.10,42.00,927,748,124,12.25
,05/20/2023,1600,938,743,126.2,13.27,219.40,76.50,35.00,894,744,120,11.95,,937,746,125.6,12.16,235.80,98.00,42.00,927,747,124.1,12.29
,05/20/2023,1700,941,743,126.7,13.57,211.20,70.20,33.00,891,744,119.8,11.99,,938,746,125.8,12.24,227.40,97.80,43.00,927,746,124.2,12.31
,05/20/2023,1800,937,743,126.2,13.15,222.40,70.30,32.00,891,744,119.8,12.02,,938,745,125.9,12.28,226.00,97.40,43.00,927,746,124.3,12.36
,05/20/2023,1900,930,743,125.1,12.71,219.20,70.90,32.00,890,744,119.7,12.01,,940,746,126.1,12.30,220.00,97.60,44.00,927,746,124.2,12.35
,05/20/2023,2000,920,743,123.8,12.29,229.40,88.30,38.00,904,744,121.6,11.97,,937,746,125.7,12.39,223.90,119.40,53.00,927,747,124.1,12.36
,05/20/2023,2100,921,744,123.8,12.55,243.90,90.10,37.00,904,744,121.4,11.98,,929,746,124.4,12.42,232.50,142.20,61.00,927,747,124,12.36
,05/20/2023,2200,916,744,123.2,12.32,241.30,90.20,37.00,904,745,121.4,12.03,,919,747,123.1,12.44,242.80,142.90,59.00,926,748,123.9,12.35
,05/20/2023,2300,914,744,122.9,12.41,232.90,90.40,39.00,905,745,121.6,12.10,,913,747,122.2,12.46,239.20,150.50,63.00,926,748,123.8,12.38
,05/20/2023,2400,911,745,122.3,12.26,237.60,97.50,41.00,909,746,122,12.06,,907,747,121.3,12.49,246.80,176.30,71.00,925,749,123.6,12.41
,24 Hour Average,,,,124.1,12.4,243.5,102.5,41.8,,,122.9,11.9,,,,123.9,12.1,255.2,134.8,52.6,,,123.4,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,125,,,,,,,124.9,,,,,125.7,,,,,,,124,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
