,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2023,0100,771,744,103.6,20.55,138.30,2.30,2.00,779,744,104.6,20.55,,774,747,103.7,20.69,137.40,3.00,2.00,783,747,104.8,20.63
,08/19/2023,0200,770,744,103.4,20.55,117.40,2.10,2.00,777,745,104.4,20.53,,774,747,103.6,20.67,141.10,3.00,2.00,782,748,104.5,20.62
,08/19/2023,0300,768,745,103.2,20.54,126.30,2.00,2.00,777,746,104.2,20.53,,773,748,103.4,20.65,146.90,2.90,2.00,781,749,104.3,20.60
,08/19/2023,0400,767,745,103,20.53,126.00,1.90,2.00,777,746,104.2,20.51,,773,748,103.4,20.63,134.20,2.80,2.00,779,749,104.1,20.58
,08/19/2023,0500,767,746,102.8,20.50,130.60,2.00,2.00,776,746,104,20.50,,773,748,103.3,20.62,128.40,2.80,2.00,778,749,103.9,20.55
,08/19/2023,0600,765,746,102.6,20.49,132.00,1.90,1.00,776,747,103.9,20.48,,769,749,102.7,20.62,125.60,2.80,2.00,777,749,103.7,20.52
,08/19/2023,0700,764,746,102.3,20.48,99.60,1.90,2.00,775,747,103.7,20.46,,762,749,101.7,20.62,100.00,2.90,3.00,780,750,104.1,20.48
,08/19/2023,0800,763,747,102.2,20.49,87.00,1.90,2.00,775,747,103.7,20.45,,760,749,101.4,20.60,90.50,2.90,3.00,791,750,105.4,20.46
,08/19/2023,0900,763,746,102.2,20.51,105.30,2.00,2.00,777,747,103.9,20.48,,760,749,101.4,20.57,96.50,2.90,3.00,796,750,106.1,20.47
,08/19/2023,1000,764,746,102.4,20.52,104.40,2.00,2.00,778,747,104.2,20.50,,761,749,101.6,20.58,87.90,2.90,3.00,798,750,106.4,20.48
,08/19/2023,1100,765,746,102.5,20.55,97.90,2.00,2.00,779,747,104.3,20.49,,767,749,102.5,20.50,84.80,3.00,4.00,797,750,106.4,20.49
,08/19/2023,1200,765,745,102.7,20.59,90.30,2.10,2.00,780,746,104.5,20.51,,772,748,103.2,20.45,94.60,3.00,3.00,796,749,106.3,20.51
,08/19/2023,1300,766,745,102.8,20.70,74.60,2.20,3.00,781,745,104.8,20.53,,771,747,103.2,20.49,78.80,3.10,4.00,794,748,106.1,20.54
,08/19/2023,1400,768,744,103.2,20.77,97.60,2.20,2.00,781,745,104.9,20.54,,773,747,103.5,20.57,87.60,3.00,3.00,792,748,105.9,20.55
,08/19/2023,1500,770,744,103.5,20.85,122.50,2.20,2.00,782,744,105.1,20.55,,774,746,103.7,20.57,102.60,3.00,3.00,790,747,105.7,20.55
,08/19/2023,1600,771,743,103.8,20.88,110.90,2.20,2.00,782,744,105.2,20.56,,781,746,104.7,20.68,106.80,3.00,3.00,788,747,105.5,20.56
,08/19/2023,1700,773,743,104.1,20.93,119.90,2.20,2.00,782,743,105.2,20.56,,782,745,104.9,20.56,124.10,3.00,2.00,785,746,105.2,20.55
,08/19/2023,1800,776,743,104.5,21.07,124.60,2.10,2.00,782,743,105.2,20.55,,781,745,104.8,20.72,127.40,3.00,2.00,783,746,104.9,20.54
,08/19/2023,1900,779,743,104.9,21.14,133.50,2.10,2.00,782,743,105.2,20.55,,783,745,105,20.77,133.00,2.90,2.00,782,746,104.8,20.55
,08/19/2023,2000,782,743,105.3,21.12,143.90,2.20,2.00,782,743,105.2,20.54,,778,746,104.3,20.68,129.20,2.90,2.00,780,746,104.5,20.51
,08/19/2023,2100,782,743,105.2,20.96,128.30,2.20,2.00,783,744,105.2,20.55,,776,746,104,20.64,116.40,3.00,3.00,779,747,104.3,20.50
,08/19/2023,2200,783,743,105.3,20.91,131.50,2.20,2.00,783,744,105.3,20.53,,775,746,103.9,20.65,129.90,3.00,2.00,778,747,104.1,20.48
,08/19/2023,2300,782,744,105.1,20.77,152.90,2.20,1.00,784,744,105.4,20.52,,773,746,103.6,20.57,144.10,2.90,2.00,776,747,103.9,20.46
,08/19/2023,2400,780,744,104.9,20.69,138.80,2.20,2.00,784,744,105.3,20.51,,770,746,103.2,20.54,134.60,3.00,2.00,775,747,103.7,20.43
,24 Hour Average,,,,103.6,20.7,118.1,2.1,2.0,,,104.7,20.5,,,,103.4,20.6,115.9,2.9,2.5,,,104.9,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,105.2,,,,,104.1,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
