,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2023,0100,735,761,96.6,2.46,93.90,0.00,0.00,737,762,96.8,2.79,,741,763,97.1,2.59,97.60,0.00,0.00,740,765,96.7,2.75
,01/26/2023,0200,735,761,96.6,2.42,86.50,0.00,0.00,737,762,96.8,2.79,,740,763,97,2.57,102.10,0.00,0.00,739,765,96.6,2.74
,01/26/2023,0300,735,761,96.6,2.40,72.70,0.00,0.00,737,762,96.7,2.77,,741,764,97,2.58,87.10,0.00,0.00,739,765,96.6,2.73
,01/26/2023,0400,735,761,96.6,2.38,70.40,0.00,0.00,737,762,96.8,2.75,,740,764,96.9,2.54,77.30,0.00,0.00,739,765,96.6,2.73
,01/26/2023,0500,734,760,96.5,2.36,74.00,0.00,0.00,737,761,96.8,2.74,,740,763,97,2.51,78.70,0.00,0.00,738,765,96.6,2.71
,01/26/2023,0600,734,760,96.5,2.29,94.10,0.00,0.00,737,761,96.9,2.73,,740,763,97,2.52,92.90,0.00,0.00,738,764,96.6,2.70
,01/26/2023,0700,732,759,96.5,2.19,117.90,0.00,0.00,737,760,97,2.74,,740,762,97.1,2.54,110.90,0.00,0.00,738,763,96.7,2.75
,01/26/2023,0800,733,759,96.6,2.38,105.00,0.00,0.00,737,760,97,2.76,,740,762,97.2,2.52,89.30,0.00,0.00,739,763,96.8,2.72
,01/26/2023,0900,734,759,96.7,2.42,71.80,0.00,0.00,737,760,97,2.74,,741,761,97.3,2.55,68.90,0.00,0.00,739,763,96.8,2.72
,01/26/2023,1000,734,759,96.8,2.42,48.20,0.00,0.00,737,759,97.1,2.73,,741,761,97.3,2.56,72.70,0.00,0.00,740,763,97,2.73
,01/26/2023,1100,734,759,96.8,2.39,48.90,0.00,0.00,737,760,97,2.75,,741,761,97.3,2.57,70.10,0.00,0.00,740,763,97,2.78
,01/26/2023,1200,734,758,96.8,2.40,41.20,0.00,0.00,737,759,97.1,2.77,,742,761,97.6,2.59,64.40,0.00,0.00,741,762,97.2,2.80
,01/26/2023,1300,734,757,96.9,2.43,27.70,0.00,0.00,737,758,97.2,2.79,,742,760,97.7,2.59,63.80,0.00,0.00,741,761,97.4,2.83
,01/26/2023,1400,734,757,97,2.43,40.10,0.00,0.00,737,757,97.3,2.80,,742,759,97.8,2.60,63.80,0.00,0.00,742,760,97.6,2.84
,01/26/2023,1500,734,756,97.1,2.42,31.80,0.00,0.00,737,757,97.4,2.81,,743,758,98,2.60,63.80,0.00,0.00,742,760,97.7,2.85
,01/26/2023,1600,734,756,97.1,2.41,25.60,0.00,0.00,737,757,97.4,2.78,,744,758,98.1,2.60,63.90,0.00,0.00,742,760,97.7,2.87
,01/26/2023,1700,735,755,97.3,2.42,101.50,0.00,0.00,738,756,97.6,2.78,,744,758,98.2,2.59,64.00,0.00,0.00,742,759,97.8,2.84
,01/26/2023,1800,736,755,97.5,2.41,133.30,0.00,0.00,738,756,97.7,2.74,,743,757,98.2,2.54,64.00,0.00,0.00,742,758,97.8,2.85
,01/26/2023,1900,736,754,97.6,2.40,123.20,0.00,0.00,738,755,97.8,2.74,,743,756,98.2,2.53,64.10,0.00,0.00,742,758,97.9,2.77
,01/26/2023,2000,736,753,97.7,2.42,116.30,0.00,0.00,738,754,97.8,2.74,,742,756,98.2,2.53,66.50,0.00,0.00,741,757,97.8,2.75
,01/26/2023,2100,736,753,97.8,2.43,99.90,0.00,0.00,738,753,98,2.73,,742,755,98.3,2.52,72.70,0.00,0.00,741,757,97.9,2.79
,01/26/2023,2200,737,751,98.1,2.43,90.50,0.00,0.00,738,752,98.1,2.73,,743,754,98.4,2.54,77.90,0.00,0.00,740,756,97.9,2.76
,01/26/2023,2300,737,749,98.4,2.44,68.40,0.00,0.00,738,751,98.3,2.74,,743,754,98.6,2.54,64.50,0.00,0.00,740,755,98,2.73
,01/26/2023,2400,738,749,98.5,2.45,56.60,0.00,0.00,738,749,98.5,2.76,,743,753,98.7,2.55,63.80,0.00,0.00,740,755,98.1,2.70
,24 Hour Average,,,,97.1,2.4,76.6,0.0,0.0,,,97.3,2.8,,,,97.7,2.6,75.2,0.0,0.0,,,97.3,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.8,,,,,98.2,,,,,,,97.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
