,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2023,0100,715,751,95.2,9.42,26.80,0.00,0.00,713,752,94.8,9.58,,716,754,95,9.32,64.30,0.00,0.00,724,755,95.9,9.45
,12/10/2023,0200,715,751,95.1,9.39,36.20,0.00,0.00,712,752,94.7,9.56,,716,754,95,9.30,64.30,0.00,0.00,724,755,95.8,9.44
,12/10/2023,0300,714,751,95,9.38,62.70,0.00,0.00,713,752,94.7,9.56,,716,754,95,9.28,64.40,0.00,0.00,723,755,95.7,9.40
,12/10/2023,0400,714,752,95,9.39,47.10,0.00,0.00,714,753,94.9,9.56,,716,754,94.9,9.26,64.30,0.00,0.00,723,756,95.7,9.40
,12/10/2023,0500,714,751,95,9.36,51.50,0.00,0.00,714,752,94.9,9.58,,716,754,95,9.26,64.40,0.00,0.00,723,755,95.7,9.38
,12/10/2023,0600,714,751,95,9.36,93.40,0.00,0.00,713,752,94.8,9.57,,716,754,95,9.24,64.70,0.00,0.00,723,755,95.8,9.36
,12/10/2023,0700,714,751,95,9.34,113.10,0.00,0.00,713,752,94.8,9.57,,715,754,94.9,9.22,63.90,0.00,0.00,724,755,95.9,9.36
,12/10/2023,0800,714,751,95.1,9.30,101.20,0.00,0.00,713,752,94.8,9.56,,715,754,94.9,9.21,64.60,0.00,0.00,723,755,95.8,9.34
,12/10/2023,0900,714,751,95,9.28,45.10,0.00,0.00,713,752,94.8,9.53,,715,754,94.8,9.22,64.10,0.00,0.00,723,755,95.7,9.32
,12/10/2023,1000,714,752,95,9.27,41.70,0.00,0.00,712,753,94.6,9.52,,714,754,94.6,9.22,64.00,0.00,0.00,723,756,95.7,9.33
,12/10/2023,1100,713,752,94.9,9.26,34.20,0.00,0.00,712,753,94.6,9.52,,714,754,94.7,9.22,64.00,0.00,0.00,723,756,95.7,9.30
,12/10/2023,1200,713,751,94.9,9.26,34.60,0.00,0.00,714,752,94.9,9.53,,714,754,94.8,9.20,63.60,0.00,0.00,723,755,95.8,9.30
,12/10/2023,1300,713,751,95,9.25,31.40,0.00,0.00,716,751,95.3,9.54,,714,753,94.8,9.18,63.40,0.00,0.00,723,755,95.8,9.32
,12/10/2023,1400,713,750,95,9.28,28.60,0.00,0.00,716,751,95.3,9.55,,714,753,94.8,9.23,63.80,0.00,0.00,723,754,95.9,9.35
,12/10/2023,1500,713,750,95,9.28,28.60,0.00,0.00,716,751,95.3,9.54,,715,753,95,9.28,63.60,0.00,0.00,723,754,95.9,9.33
,12/10/2023,1600,713,750,95,9.29,44.40,0.00,0.00,715,751,95.2,9.51,,715,753,95,9.27,63.80,0.00,0.00,723,754,95.9,9.30
,12/10/2023,1700,713,751,95,9.28,116.70,0.00,0.00,715,751,95.1,9.48,,715,753,94.9,9.27,64.30,0.00,0.00,723,754,95.9,9.31
,12/10/2023,1800,714,751,95.1,9.18,106.60,0.00,0.00,714,752,95,9.46,,715,753,94.9,9.27,68.70,0.00,0.00,723,755,95.8,9.29
,12/10/2023,1900,714,751,95.1,9.14,98.20,0.00,0.00,713,752,94.9,9.42,,715,753,94.9,9.27,69.80,0.00,0.00,723,755,95.8,9.31
,12/10/2023,2000,714,751,95.1,9.17,108.60,0.00,0.00,713,752,94.8,9.40,,715,753,94.9,9.24,65.20,0.00,0.00,723,755,95.8,9.30
,12/10/2023,2100,714,751,95.1,9.16,128.90,0.00,0.00,713,752,94.8,9.41,,714,753,94.8,9.24,65.60,0.00,0.00,723,755,95.8,9.32
,12/10/2023,2200,714,751,95.1,9.16,100.10,0.00,0.00,713,752,94.9,9.39,,715,753,94.9,9.25,80.20,0.00,0.00,723,755,95.8,9.32
,12/10/2023,2300,714,751,95.1,9.17,72.60,0.00,0.00,712,752,94.7,9.39,,715,754,94.9,9.25,84.40,0.00,0.00,723,755,95.8,9.32
,12/10/2023,2400,714,751,95.1,9.07,68.20,0.00,0.00,712,752,94.7,9.37,,715,754,94.9,9.26,71.30,0.00,0.00,723,755,95.8,9.29
,24 Hour Average,,,,95,9.3,67.5,0,0,,,94.9,9.5,,,,94.9,9.2,66.4,0,0,,,95.8,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,95,,,,,95,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
