,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/20/2023,0100,754,745,101.2,2.67,141.20,32.00,23.00,759,746,101.6,3.01,,760,749,101.4,2.83,106.90,12.50,12.00,757,751,100.9,3.22
,02/20/2023,0200,754,745,101.2,2.63,151.80,74.60,49.00,781,747,104.5,3.02,,759,750,101.3,2.80,135.30,29.80,22.00,758,751,100.9,3.21
,02/20/2023,0300,753,746,101,2.61,148.00,93.20,63.00,868,746,116.3,3.00,,759,750,101.2,2.81,172.00,41.50,24.00,757,751,100.8,3.16
,02/20/2023,0400,753,747,100.8,2.60,112.90,55.10,49.00,922,748,123.3,2.98,,759,750,101.2,2.84,145.60,13.30,9.00,775,751,103.1,3.14
,02/20/2023,0500,753,747,100.8,2.60,118.30,0.00,0.00,905,748,121,2.96,,761,750,101.4,2.90,121.60,0.00,0.00,791,751,105.2,3.12
,02/20/2023,0600,753,748,100.8,2.65,133.00,0.00,0.00,795,748,106.4,2.92,,761,750,101.4,2.90,121.80,0.00,0.00,797,752,106,3.13
,02/20/2023,0700,753,748,100.7,2.65,137.50,0.00,0.00,761,748,101.7,2.93,,761,750,101.4,2.87,132.70,0.00,0.00,774,752,103,3.10
,02/20/2023,0800,753,747,100.8,2.67,130.90,0.00,0.00,759,748,101.5,2.95,,760,750,101.3,2.87,124.60,0.00,0.00,761,752,101.2,3.11
,02/20/2023,0900,753,748,100.7,2.65,105.70,0.00,0.00,759,748,101.4,2.96,,761,751,101.3,2.89,98.50,0.00,0.00,757,752,100.7,3.14
,02/20/2023,1000,752,748,100.6,2.66,105.60,0.00,0.00,758,748,101.3,2.96,,761,751,101.4,2.92,101.70,0.00,0.00,758,752,100.8,3.17
,02/20/2023,1100,752,747,100.6,2.67,110.60,0.00,0.00,758,748,101.3,2.96,,762,750,101.5,2.93,96.90,0.00,0.00,760,752,101,3.23
,02/20/2023,1200,753,747,100.7,2.74,101.90,0.00,0.00,757,748,101.2,2.98,,762,750,101.7,2.94,82.80,0.00,0.00,764,751,101.6,3.29
,02/20/2023,1300,753,746,101,2.73,104.90,0.00,0.00,757,746,101.5,3.01,,763,748,102.1,2.97,115.40,0.00,0.00,766,750,102.2,3.27
,02/20/2023,1400,754,744,101.3,2.87,102.90,0.00,0.00,757,745,101.6,3.06,,765,746,102.5,3.02,122.90,0.00,0.00,769,748,102.9,3.34
,02/20/2023,1500,754,743,101.5,2.80,118.10,0.00,0.00,757,744,101.7,3.06,,768,745,103,3.03,129.80,0.00,0.00,770,747,103.1,3.31
,02/20/2023,1600,753,742,101.5,2.67,112.30,0.00,0.00,757,743,101.9,3.02,,769,744,103.3,3.02,123.10,0.00,0.00,770,746,103.3,3.30
,02/20/2023,1700,752,741,101.5,2.66,133.40,0.00,0.00,756,742,101.9,3.01,,769,743,103.5,3.00,107.10,3.30,3.00,768,745,103.2,3.33
,02/20/2023,1800,752,740,101.6,2.67,160.00,0.00,0.00,756,741,102,3.01,,768,742,103.4,3.01,113.10,31.00,27.00,765,744,102.9,3.34
,02/20/2023,1900,752,739,101.8,2.67,128.10,0.00,0.00,756,739,102.3,3.01,,766,741,103.4,3.02,127.00,44.30,35.00,763,742,102.8,3.33
,02/20/2023,2000,752,737,102.1,2.68,114.30,0.00,0.00,756,738,102.5,3.01,,764,738,103.5,3.00,133.50,50.40,38.00,765,741,103.3,3.32
,02/20/2023,2100,752,736,102.2,2.71,77.20,0.00,0.00,755,737,102.5,3.01,,765,738,103.6,3.02,100.00,18.20,18.00,788,740,106.5,3.32
,02/20/2023,2200,752,734,102.5,2.72,105.20,0.00,0.00,755,735,102.7,3.03,,767,737,104,3.06,93.90,12.90,14.00,810,739,109.5,3.36
,02/20/2023,2300,752,735,102.4,2.76,119.40,0.00,0.00,755,736,102.6,3.03,,781,737,106,3.02,112.30,30.30,27.00,821,739,111.1,3.33
,02/20/2023,2400,752,734,102.5,2.80,126.80,0.00,0.00,755,735,102.7,3.03,,802,737,108.8,2.97,122.90,40.10,33.00,828,738,112.2,3.32
,24 Hour Average,,,,101.3,2.7,120.8,10.6,7.7,,,104.5,3.0,,,,102.7,2.9,118.4,13.7,10.9,,,103.7,3.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,107.4,,,,,103.9,,,,,,,105.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
