,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/25/2023,0100,718,756,95,7.90,89.20,0.00,0.00,719,757,95.1,7.81,,721,758,95.1,7.59,91.00,0.00,0.00,727,760,95.7,7.86
,12/25/2023,0200,718,755,95,7.89,70.50,0.00,0.00,719,756,95,7.82,,721,758,95.1,7.60,75.50,0.00,0.00,727,760,95.7,7.89
,12/25/2023,0300,718,756,95,7.89,63.50,0.00,0.00,719,757,95,7.81,,721,758,95.1,7.61,71.70,0.00,0.00,726,760,95.6,7.87
,12/25/2023,0400,717,756,94.9,7.88,65.60,0.00,0.00,719,757,95,7.81,,721,758,95.1,7.63,65.80,0.00,0.00,726,760,95.6,7.89
,12/25/2023,0500,717,756,94.9,7.89,50.80,0.00,0.00,719,757,94.9,7.81,,721,758,95.1,7.67,64.50,0.00,0.00,726,760,95.6,7.91
,12/25/2023,0600,717,756,94.9,7.87,92.50,0.00,0.00,718,757,94.9,7.82,,721,758,95.1,7.70,80.10,0.00,0.00,726,760,95.6,7.92
,12/25/2023,0700,717,756,94.9,7.88,116.80,0.00,0.00,719,757,95,7.83,,721,758,95.1,7.70,81.20,0.00,0.00,726,760,95.6,7.97
,12/25/2023,0800,717,756,94.9,7.90,119.50,0.00,0.00,718,757,94.9,7.85,,721,759,95.1,7.71,86.50,0.00,0.00,726,760,95.6,7.98
,12/25/2023,0900,717,756,94.8,7.90,109.20,0.00,0.00,718,757,94.8,7.84,,721,759,95,7.71,92.80,0.00,0.00,726,760,95.5,7.95
,12/25/2023,1000,717,756,94.8,7.88,91.30,0.00,0.00,717,757,94.7,7.84,,721,759,95,7.67,73.00,0.00,0.00,726,760,95.5,7.95
,12/25/2023,1100,717,756,94.8,7.86,104.00,0.00,0.00,718,757,94.8,7.83,,721,759,95.1,7.69,78.60,0.00,0.00,725,760,95.4,7.97
,12/25/2023,1200,717,756,94.9,7.86,125.30,15.10,12.00,718,756,95,7.84,,721,758,95.1,7.71,97.30,17.10,18.00,726,759,95.6,7.96
,12/25/2023,1300,717,755,95,7.85,156.80,50.00,32.00,745,756,98.6,7.84,,721,757,95.2,7.74,137.10,40.70,30.00,726,759,95.7,7.95
,12/25/2023,1400,718,755,95.1,7.82,159.00,23.20,15.00,836,755,110.7,7.84,,720,757,95.1,7.74,155.30,56.80,37.00,726,758,95.7,7.92
,12/25/2023,1500,718,754,95.2,7.77,143.70,19.80,14.00,770,755,102,7.83,,721,757,95.3,7.71,177.60,38.70,22.00,755,758,99.7,7.91
,12/25/2023,1600,718,754,95.2,7.76,152.40,1.40,1.00,754,755,99.8,7.80,,721,757,95.3,7.67,157.30,3.20,2.00,786,758,103.7,7.90
,12/25/2023,1700,718,754,95.2,7.72,152.60,0.00,0.00,728,755,96.4,7.78,,720,757,95.2,7.65,154.00,0.00,0.00,788,758,104,7.89
,12/25/2023,1800,718,754,95.2,7.74,148.60,0.00,0.00,718,755,95.2,7.77,,720,757,95.2,7.65,154.30,0.00,0.00,760,758,100.3,7.90
,12/25/2023,1900,718,754,95.3,7.79,132.30,0.00,0.00,718,755,95.2,7.78,,720,756,95.2,7.66,154.60,0.00,0.00,733,758,96.8,7.89
,12/25/2023,2000,718,754,95.3,7.79,133.40,0.00,0.00,718,754,95.2,7.79,,720,756,95.2,7.65,150.10,0.00,0.00,727,758,95.9,7.90
,12/25/2023,2100,718,753,95.3,7.80,136.80,0.00,0.00,717,754,95.1,7.79,,719,756,95.1,7.67,146.20,0.00,0.00,725,757,95.8,7.91
,12/25/2023,2200,718,753,95.4,7.79,147.80,0.00,0.00,718,754,95.3,7.79,,718,756,95.1,7.70,146.80,0.00,0.00,724,757,95.7,7.92
,12/25/2023,2300,719,753,95.5,7.80,135.00,0.00,0.00,718,754,95.3,7.80,,718,755,95.1,7.71,129.00,0.00,0.00,723,757,95.6,7.94
,12/25/2023,2400,719,753,95.5,7.78,120.10,0.00,0.00,718,753,95.3,7.79,,719,755,95.2,7.72,128.00,0.00,0.00,723,756,95.6,7.95
,24 Hour Average,,,,95.1,7.8,117.4,4.6,3.1,,,96.4,7.8,,,,95.1,7.7,114.5,6.5,4.5,,,96.7,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.3,,,,,,,97.8,,,,,95.2,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
