,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2023,0100,750,749,100.2,2.45,121.50,0.00,0.00,752,750,100.3,2.75,,754,752,100.3,2.57,108.30,0.00,0.00,752,753,99.9,2.94
,02/18/2023,0200,751,748,100.3,2.49,113.50,0.00,0.00,752,749,100.4,2.76,,754,751,100.4,2.58,112.70,0.00,0.00,753,752,100.1,2.92
,02/18/2023,0300,751,748,100.5,2.48,86.10,0.00,0.00,752,749,100.4,2.77,,754,751,100.5,2.57,98.40,0.00,0.00,753,752,100.1,2.92
,02/18/2023,0400,750,747,100.4,2.44,61.50,0.00,0.00,752,748,100.5,2.76,,754,750,100.6,2.56,88.70,0.00,0.00,752,751,100.1,2.89
,02/18/2023,0500,750,746,100.5,2.44,64.60,0.00,0.00,752,747,100.6,2.76,,754,749,100.6,2.56,87.10,0.00,0.00,752,751,100.1,2.92
,02/18/2023,0600,750,746,100.6,2.44,88.90,0.00,0.00,752,747,100.7,2.75,,754,749,100.7,2.58,85.70,0.00,0.00,752,750,100.2,2.94
,02/18/2023,0700,750,745,100.7,2.46,116.40,0.00,0.00,752,747,100.8,2.76,,755,749,100.9,2.60,96.20,0.00,0.00,751,750,100.2,2.91
,02/18/2023,0800,750,745,100.6,2.46,109.90,0.00,0.00,752,746,100.8,2.76,,755,748,101,2.60,72.90,0.00,0.00,751,750,100.2,2.91
,02/18/2023,0900,750,746,100.6,2.45,69.60,0.00,0.00,752,747,100.7,2.76,,755,749,100.8,2.59,64.30,0.00,0.00,751,751,100.1,2.91
,02/18/2023,1000,750,746,100.6,2.45,61.60,0.00,0.00,752,746,100.8,2.77,,756,749,100.8,2.61,65.40,0.00,0.00,751,751,100,2.94
,02/18/2023,1100,750,746,100.5,2.46,61.20,0.00,0.00,752,747,100.8,2.79,,756,749,100.9,2.65,63.40,0.00,0.00,752,751,100.2,2.98
,02/18/2023,1200,750,746,100.6,2.47,46.00,0.00,0.00,752,747,100.7,2.81,,757,749,101.1,2.68,63.30,0.00,0.00,754,750,100.5,3.01
,02/18/2023,1300,750,745,100.7,2.49,29.30,0.00,0.00,753,746,100.9,2.86,,758,748,101.3,2.71,63.30,0.00,0.00,756,750,100.8,3.11
,02/18/2023,1400,750,745,100.7,2.50,30.60,0.00,0.00,753,746,101,2.92,,759,748,101.5,2.76,63.20,0.00,0.00,758,750,101.1,3.20
,02/18/2023,1500,751,746,100.7,2.51,53.90,0.00,0.00,754,746,101,2.96,,759,749,101.4,2.79,63.30,0.00,0.00,759,750,101.2,3.25
,02/18/2023,1600,751,746,100.7,2.53,41.30,0.00,0.00,754,747,100.9,2.95,,760,749,101.5,2.81,63.30,0.00,0.00,760,750,101.3,3.32
,02/18/2023,1700,751,747,100.6,2.54,78.50,0.00,0.00,754,747,100.9,2.90,,761,749,101.5,2.83,66.10,0.00,0.00,760,751,101.3,3.32
,02/18/2023,1800,751,747,100.6,2.55,114.20,0.00,0.00,754,748,100.8,2.87,,761,750,101.5,2.80,77.40,0.00,0.00,759,751,101.1,3.24
,02/18/2023,1900,751,747,100.5,2.50,104.40,0.00,0.00,754,748,100.8,2.84,,761,750,101.4,2.79,82.20,0.00,0.00,757,751,100.8,3.24
,02/18/2023,2000,751,748,100.5,2.52,94.60,0.00,0.00,754,748,100.8,2.83,,760,751,101.2,2.73,87.70,0.00,0.00,756,752,100.5,3.17
,02/18/2023,2100,751,748,100.4,2.61,119.10,0.00,0.00,754,749,100.7,2.85,,759,751,101.1,2.71,109.60,0.00,0.00,755,752,100.4,3.09
,02/18/2023,2200,752,749,100.5,2.61,132.10,0.00,0.00,754,749,100.7,2.91,,758,752,100.9,2.67,108.00,0.00,0.00,755,753,100.3,3.09
,02/18/2023,2300,752,749,100.5,2.59,116.50,0.00,0.00,754,750,100.6,2.91,,758,752,100.9,2.67,104.50,0.00,0.00,755,753,100.3,3.09
,02/18/2023,2400,752,749,100.5,2.62,100.90,0.00,0.00,754,749,100.6,2.90,,757,752,100.8,2.68,97.00,0.00,0.00,755,753,100.3,3.05
,24 Hour Average,,,,100.5,2.5,84.0,0.0,0.0,,,100.7,2.8,,,,101.0,2.7,83.0,0.0,0.0,,,100.5,3.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,100.9,,,,,101.3,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
