,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2023,0100,796,748,106.4,6.51,54.20,0.00,0.00,793,749,105.8,6.55,,784,751,104.4,6.43,62.00,0.00,0.00,784,752,104.2,6.46
,04/15/2023,0200,796,748,106.4,6.47,50.80,0.00,0.00,792,749,105.7,6.51,,788,751,104.9,6.92,62.10,0.00,0.00,784,752,104.2,6.45
,04/15/2023,0300,796,749,106.3,6.54,51.70,0.00,0.00,792,750,105.7,6.50,,792,752,105.3,7.06,61.90,0.00,0.00,784,753,104.2,6.49
,04/15/2023,0400,796,749,106.3,6.59,55.20,0.00,0.00,792,750,105.6,6.49,,792,752,105.4,6.94,62.00,0.00,0.00,784,753,104.1,6.52
,04/15/2023,0500,797,749,106.3,6.62,55.80,0.00,0.00,792,750,105.6,6.48,,792,752,105.3,6.92,62.00,0.00,0.00,785,753,104.2,6.56
,04/15/2023,0600,796,750,106.2,6.53,66.50,0.00,0.00,792,751,105.5,6.49,,791,752,105.2,6.80,62.10,0.00,0.00,785,753,104.2,6.57
,04/15/2023,0700,796,750,106.2,6.42,84.10,0.00,0.00,792,751,105.5,6.49,,790,752,105,6.76,61.90,0.00,0.00,785,754,104.2,6.54
,04/15/2023,0800,796,750,106.1,6.39,70.00,0.00,0.00,793,751,105.6,6.49,,789,753,104.8,6.66,62.00,0.00,0.00,786,754,104.3,6.56
,04/15/2023,0900,796,750,106.1,6.39,72.40,0.00,0.00,794,751,105.7,6.51,,788,753,104.7,6.61,62.20,0.00,0.00,787,754,104.4,6.58
,04/15/2023,1000,797,750,106.2,6.48,54.10,0.00,0.00,795,751,105.9,6.54,,788,752,104.7,6.68,62.10,0.00,0.00,789,754,104.7,6.64
,04/15/2023,1100,796,750,106.2,6.43,48.40,0.00,0.00,796,751,106,6.59,,791,752,105.1,6.92,62.00,0.00,0.00,791,753,105,6.69
,04/15/2023,1200,797,749,106.3,6.53,41.60,0.00,0.00,797,750,106.3,6.64,,791,752,105.2,6.73,62.20,0.00,0.00,792,753,105.2,6.73
,04/15/2023,1300,801,749,107,6.90,48.20,0.00,0.00,798,750,106.4,6.68,,791,752,105.3,6.67,62.10,0.00,0.00,793,753,105.4,6.78
,04/15/2023,1400,805,749,107.6,7.15,49.20,0.00,0.00,797,750,106.4,6.68,,790,751,105.2,6.58,62.10,0.00,0.00,794,753,105.5,6.82
,04/15/2023,1500,809,748,108.1,7.27,44.00,0.00,0.00,797,749,106.4,6.68,,791,751,105.3,6.62,62.10,0.00,0.00,794,752,105.5,6.77
,04/15/2023,1600,809,748,108.1,7.14,50.40,0.00,0.00,798,749,106.5,6.71,,791,751,105.4,6.55,62.00,0.00,0.00,794,752,105.6,6.77
,04/15/2023,1700,809,748,108.2,7.11,47.20,0.00,0.00,798,748,106.6,6.70,,791,750,105.4,6.54,62.00,0.00,0.00,794,752,105.7,6.73
,04/15/2023,1800,813,747,108.8,7.63,67.90,0.00,0.00,798,748,106.7,6.72,,792,750,105.6,6.58,62.20,0.00,0.00,794,751,105.7,6.73
,04/15/2023,1900,815,747,109.1,7.15,71.30,0.00,0.00,798,748,106.7,6.73,,793,750,105.8,6.70,62.10,0.00,0.00,794,751,105.7,6.71
,04/15/2023,2000,815,747,109.1,7.23,83.70,0.00,0.00,799,748,106.8,6.73,,795,750,106,6.89,62.00,0.00,0.00,793,751,105.6,6.70
,04/15/2023,2100,816,747,109.2,7.58,84.40,0.00,0.00,799,748,106.8,6.73,,796,750,106.1,6.77,62.10,0.00,0.00,792,751,105.5,6.68
,04/15/2023,2200,815,747,109,7.28,88.60,0.00,0.00,799,748,106.8,6.74,,793,750,105.8,6.67,62.10,0.00,0.00,792,751,105.5,6.71
,04/15/2023,2300,812,747,108.7,7.15,60.70,0.00,0.00,798,748,106.7,6.72,,795,750,106.1,6.90,62.00,0.00,0.00,792,751,105.5,6.74
,04/15/2023,2400,814,747,109,7.48,54.80,0.00,0.00,798,748,106.7,6.73,,796,750,106.2,6.91,62.10,0.00,0.00,792,751,105.5,6.78
,24 Hour Average,,,,107.4,6.9,60.6,0.0,0.0,,,106.2,6.6,,,,105.3,6.7,62.1,0.0,0.0,,,105.0,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,106.6,,,,,105.7,,,,,,,105.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
