,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2023,0100,721,746,96.7,7.17,77.10,0.00,0.00,1018,747,136.4,7.20,,722,748,96.5,7.29,64.60,0.00,0.00,725,749,96.8,7.64
,12/30/2023,0200,721,746,96.7,7.17,81.20,0.00,0.00,1021,747,136.8,7.20,,722,748,96.5,7.29,64.70,0.00,0.00,725,749,96.8,7.66
,12/30/2023,0300,721,746,96.7,7.18,32.00,0.00,0.00,1013,747,135.7,7.20,,722,749,96.4,7.29,64.40,0.00,0.00,725,750,96.7,7.67
,12/30/2023,0400,721,746,96.7,7.19,20.70,0.00,0.00,997,747,133.5,7.19,,722,749,96.5,7.28,62.20,0.00,0.00,725,750,96.7,7.64
,12/30/2023,0500,720,746,96.6,7.18,3.70,0.00,0.00,988,747,132.3,7.20,,722,749,96.4,7.28,66.10,0.00,0.00,725,750,96.7,7.65
,12/30/2023,0600,720,746,96.5,7.18,21.40,0.00,0.00,976,747,130.6,7.21,,722,749,96.4,7.28,67.20,0.00,0.00,725,750,96.6,7.63
,12/30/2023,0700,721,746,96.6,7.18,79.30,27.40,35.00,982,747,131.4,7.21,,722,749,96.4,7.28,63.90,0.00,0.00,725,751,96.6,7.67
,12/30/2023,0800,721,747,96.6,7.17,85.40,28.10,33.00,994,747,133,7.19,,722,749,96.4,7.28,63.80,0.00,0.00,725,751,96.6,7.62
,12/30/2023,0900,721,747,96.5,7.15,59.60,20.00,34.00,989,748,132.3,7.18,,723,750,96.4,7.28,63.70,0.00,0.00,725,751,96.5,7.64
,12/30/2023,1000,721,747,96.5,7.17,52.70,20.00,38.00,982,748,131.3,7.18,,723,750,96.4,7.28,63.70,0.00,0.00,725,752,96.5,7.63
,12/30/2023,1100,722,747,96.6,7.18,49.00,34.10,70.00,976,748,130.4,7.20,,723,750,96.4,7.28,63.80,0.00,0.00,726,752,96.6,7.66
,12/30/2023,1200,722,747,96.6,7.18,65.90,53.80,82.00,980,748,131,7.21,,723,750,96.4,7.28,63.80,0.00,0.00,727,752,96.7,7.69
,12/30/2023,1300,722,747,96.6,7.18,77.70,60.40,78.00,985,748,131.7,7.22,,723,750,96.4,7.27,63.80,0.00,0.00,728,752,96.9,7.70
,12/30/2023,1400,722,747,96.6,7.17,77.90,40.20,52.00,992,748,132.6,7.22,,723,750,96.4,7.28,63.80,0.00,0.00,728,752,96.9,7.68
,12/30/2023,1500,723,747,96.7,7.17,64.60,21.50,33.00,987,748,132,7.22,,724,750,96.5,7.30,63.80,0.00,0.00,728,751,96.9,7.65
,12/30/2023,1600,723,747,96.7,7.16,60.30,11.70,19.00,986,748,131.7,7.20,,723,750,96.3,7.30,63.80,0.00,0.00,728,752,96.9,7.67
,12/30/2023,1700,723,748,96.7,7.16,80.80,10.00,12.00,989,748,132.2,7.19,,723,750,96.3,7.28,63.70,0.00,0.00,728,752,96.8,7.64
,12/30/2023,1800,723,748,96.7,7.16,87.30,1.80,2.00,1000,749,133.6,7.17,,723,751,96.3,7.28,63.80,0.00,0.00,728,752,96.8,7.64
,12/30/2023,1900,723,748,96.7,7.16,122.10,0.00,0.00,1013,749,135.3,7.16,,723,751,96.3,7.28,63.90,0.00,0.00,727,752,96.6,7.64
,12/30/2023,2000,723,748,96.6,7.14,100.40,0.00,0.00,1030,749,137.6,7.16,,723,751,96.3,7.28,63.70,0.00,0.00,726,752,96.5,7.63
,12/30/2023,2100,723,748,96.6,7.14,105.80,0.00,0.00,1033,749,137.8,7.15,,723,751,96.2,7.27,63.80,0.00,0.00,726,753,96.5,7.62
,12/30/2023,2200,723,749,96.6,7.16,69.70,0.00,0.00,1034,749,138,7.16,,723,752,96.2,7.26,63.80,0.00,0.00,726,753,96.4,7.59
,12/30/2023,2300,723,749,96.6,7.16,75.00,0.00,0.00,1029,750,137.2,7.15,,723,752,96.2,7.25,63.90,0.00,0.00,726,753,96.4,7.62
,12/30/2023,2400,723,749,96.5,7.15,59.60,0.00,0.00,1032,750,137.6,7.15,,723,752,96.2,7.24,63.80,0.00,0.00,725,753,96.3,7.61
,24 Hour Average,,,,96.6,7.2,67.1,13.7,20.3,,,133.8,7.2,,,,96.4,7.3,64.1,0,0,,,96.7,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,136,,,,,96.4,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
