,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/24/2023,0100,723,756,95.7,7.79,87.70,0.00,0.00,723,757,95.5,7.83,,723,758,95.3,7.95,88.50,0.00,0.00,726,760,95.6,8.14
,12/24/2023,0200,723,756,95.7,7.78,63.60,0.00,0.00,723,757,95.5,7.82,,723,758,95.4,7.92,65.40,0.00,0.00,726,760,95.6,8.14
,12/24/2023,0300,723,756,95.7,7.76,56.20,0.00,0.00,723,757,95.5,7.82,,723,758,95.4,7.87,64.40,0.00,0.00,726,759,95.6,8.11
,12/24/2023,0400,723,756,95.7,7.76,54.60,0.00,0.00,723,757,95.5,7.80,,723,758,95.4,7.83,64.50,0.00,0.00,726,759,95.6,8.10
,12/24/2023,0500,723,756,95.7,7.75,68.60,0.00,0.00,722,757,95.4,7.80,,723,758,95.4,7.81,65.00,0.00,0.00,726,759,95.6,8.09
,12/24/2023,0600,724,756,95.8,7.73,99.80,0.00,0.00,722,756,95.5,7.80,,723,758,95.4,7.77,68.60,0.00,0.00,726,759,95.7,8.11
,12/24/2023,0700,722,755,95.6,7.78,123.70,0.00,0.00,722,756,95.5,7.79,,724,758,95.6,7.75,90.00,0.00,0.00,726,758,95.7,8.11
,12/24/2023,0800,721,755,95.5,7.83,117.70,0.00,0.00,722,756,95.5,7.80,,724,758,95.6,7.77,104.20,0.00,0.00,726,759,95.7,8.08
,12/24/2023,0900,721,755,95.5,7.86,113.20,0.00,0.00,721,756,95.3,7.80,,725,758,95.7,7.77,111.70,0.00,0.00,726,759,95.7,8.06
,12/24/2023,1000,721,755,95.5,7.88,89.20,0.00,0.00,721,756,95.3,7.81,,725,758,95.7,7.79,92.10,0.00,0.00,726,759,95.7,8.03
,12/24/2023,1100,721,755,95.5,7.88,84.80,0.00,0.00,721,756,95.4,7.82,,726,757,95.8,7.79,86.40,0.00,0.00,726,759,95.7,8.05
,12/24/2023,1200,720,755,95.4,7.88,100.90,0.00,0.00,721,756,95.4,7.82,,726,757,95.9,7.78,90.90,0.00,0.00,726,759,95.7,8.02
,12/24/2023,1300,721,755,95.5,7.86,103.00,0.00,0.00,721,755,95.5,7.82,,726,757,95.9,7.76,99.80,0.00,0.00,726,758,95.8,8.01
,12/24/2023,1400,721,754,95.6,7.84,108.20,0.00,0.00,721,755,95.5,7.83,,726,757,96,7.75,107.10,0.00,0.00,726,758,95.8,7.99
,12/24/2023,1500,721,754,95.6,7.83,113.00,0.00,0.00,721,755,95.4,7.81,,727,757,96,7.74,110.10,0.00,0.00,727,758,95.9,7.97
,12/24/2023,1600,721,755,95.5,7.83,114.60,0.00,0.00,721,755,95.5,7.80,,726,757,95.8,7.70,111.50,0.00,0.00,727,759,95.8,7.96
,12/24/2023,1700,720,755,95.4,7.82,143.10,0.00,0.00,721,756,95.4,7.80,,726,758,95.8,7.67,136.80,0.00,0.00,727,759,95.8,7.96
,12/24/2023,1800,720,755,95.4,7.83,146.80,0.00,0.00,721,756,95.3,7.81,,726,758,95.8,7.66,137.00,0.00,0.00,727,759,95.8,7.94
,12/24/2023,1900,720,755,95.4,7.79,147.80,0.00,0.00,720,756,95.3,7.79,,725,758,95.7,7.62,138.50,0.00,0.00,727,759,95.8,7.90
,12/24/2023,2000,720,755,95.3,7.83,137.80,0.00,0.00,720,756,95.2,7.79,,725,758,95.6,7.62,133.40,0.00,0.00,727,759,95.7,7.90
,12/24/2023,2100,719,755,95.2,7.84,137.70,0.00,0.00,720,756,95.2,7.79,,724,758,95.4,7.61,139.30,0.00,0.00,727,760,95.7,7.90
,12/24/2023,2200,719,756,95.2,7.84,135.80,0.00,0.00,720,757,95.2,7.79,,723,758,95.3,7.59,138.90,0.00,0.00,727,760,95.7,7.89
,12/24/2023,2300,719,756,95.2,7.84,125.60,0.00,0.00,719,757,95.1,7.79,,722,758,95.2,7.58,129.70,0.00,0.00,727,760,95.7,7.89
,12/24/2023,2400,719,756,95.1,7.87,111.00,0.00,0.00,719,757,95,7.80,,722,758,95.2,7.57,114.80,0.00,0.00,727,760,95.7,7.87
,24 Hour Average,,,,95.5,7.8,107.7,0,0,,,95.4,7.8,,,,95.6,7.7,103.7,0,0,,,95.7,8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,95.5,,,,,95.8,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
