,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2023,0100,717,741,96.7,12.63,106.90,0.00,0.00,714,742,96.2,12.47,,678,744,91.2,12.50,134.80,14.40,11.00,765,745,102.7,12.24
,11/19/2023,0200,717,742,96.7,12.65,111.10,0.00,0.00,715,743,96.3,12.47,,677,745,90.9,12.51,148.00,27.40,19.00,746,746,100,12.26
,11/19/2023,0300,717,742,96.6,12.64,88.40,0.00,0.00,714,743,96.1,12.47,,676,746,90.7,12.51,137.20,16.90,12.00,731,747,97.9,12.26
,11/19/2023,0400,717,743,96.6,12.66,98.60,0.00,0.00,714,744,96,12.45,,676,746,90.5,12.48,121.30,6.00,5.00,739,748,98.8,12.29
,11/19/2023,0500,717,744,96.5,12.62,106.90,0.00,0.00,714,745,95.9,12.45,,675,747,90.3,12.45,46.00,0.00,0.00,751,748,100.4,12.28
,11/19/2023,0600,717,745,96.3,12.60,105.00,0.00,0.00,714,746,95.8,12.43,,675,748,90.1,12.47,51.20,0.00,0.00,749,749,99.9,12.28
,11/19/2023,0700,717,746,96.1,12.60,99.50,0.00,0.00,714,747,95.6,12.42,,675,749,90,12.44,65.60,0.00,0.00,742,751,98.8,12.28
,11/19/2023,0800,717,747,96,12.59,99.30,0.00,0.00,714,748,95.5,12.41,,675,750,90.1,12.46,65.50,0.00,0.00,737,751,98.1,12.27
,11/19/2023,0900,717,748,95.9,12.63,90.90,0.00,0.00,714,749,95.4,12.41,,675,750,90,12.44,65.40,0.00,0.00,735,752,97.7,12.27
,11/19/2023,1000,717,749,95.8,12.67,40.60,0.00,0.00,714,750,95.3,12.42,,676,751,90,12.40,65.60,0.00,0.00,729,753,96.8,12.29
,11/19/2023,1100,717,750,95.6,12.68,56.90,0.00,0.00,715,751,95.2,12.45,,676,752,89.9,12.36,65.60,0.00,0.00,726,754,96.4,12.28
,11/19/2023,1200,717,750,95.6,12.70,37.90,0.00,0.00,718,751,95.5,12.47,,677,753,89.9,12.33,65.40,0.00,0.00,726,755,96.2,12.28
,11/19/2023,1300,717,751,95.5,12.72,34.60,0.00,0.00,718,752,95.5,12.47,,678,754,89.9,12.41,65.10,0.00,0.00,726,755,96.2,12.31
,11/19/2023,1400,717,752,95.4,12.68,26.80,0.00,0.00,718,752,95.4,12.49,,678,754,89.8,12.45,65.10,0.00,0.00,727,756,96.2,12.34
,11/19/2023,1500,717,751,95.4,12.70,39.70,0.00,0.00,718,752,95.4,12.48,,677,755,89.7,12.41,65.20,0.00,0.00,727,756,96.2,12.34
,11/19/2023,1600,717,752,95.3,12.66,42.40,0.00,0.00,717,753,95.2,12.44,,678,756,89.7,12.39,65.10,0.00,0.00,727,757,96,12.31
,11/19/2023,1700,717,754,95.1,12.63,66.90,0.00,0.00,720,755,95.4,12.41,,678,757,89.6,12.43,65.20,0.00,0.00,726,758,95.8,12.28
,11/19/2023,1800,717,755,95,12.61,114.60,0.00,0.00,720,756,95.2,12.42,,677,757,89.4,12.41,98.30,0.00,0.00,725,759,95.6,12.25
,11/19/2023,1900,717,755,94.9,12.58,111.30,0.00,0.00,718,756,94.9,12.42,,677,758,89.3,12.40,93.20,0.00,0.00,725,759,95.5,12.20
,11/19/2023,2000,717,756,94.9,12.58,103.80,0.00,0.00,717,757,94.8,12.42,,677,759,89.2,12.38,112.10,0.00,0.00,724,760,95.3,12.18
,11/19/2023,2100,717,756,94.8,12.57,122.50,0.00,0.00,717,758,94.7,12.40,,677,759,89.2,12.34,113.30,0.00,0.00,724,761,95.2,12.15
,11/19/2023,2200,717,757,94.8,12.60,108.70,0.00,0.00,717,758,94.7,12.40,,677,760,89.1,12.34,107.90,0.00,0.00,724,761,95.1,12.16
,11/19/2023,2300,717,758,94.7,12.61,94.50,0.00,0.00,717,758,94.6,12.39,,676,760,89,12.37,98.20,0.00,0.00,723,762,94.9,12.16
,11/19/2023,2400,717,758,94.6,12.61,94.50,0.00,0.00,717,759,94.4,12.39,,676,761,88.9,12.33,104.80,0.00,0.00,723,762,94.9,12.15
,24 Hour Average,,,,95.6,12.6,83.4,0.0,0.0,,,95.4,12.4,,,,89.9,12.4,86.9,2.7,2.0,,,97.1,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,95.8,,,,,90.3,,,,,,,98.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
