,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/02/2023,0100,715,750,95.3,4.12,36.40,0.00,0.00,717,751,95.5,4.08,,723,752,96.1,3.93,63.10,0.00,0.00,755,754,100.2,3.98
,01/02/2023,0200,714,750,95.2,4.08,23.00,0.00,0.00,718,751,95.7,4.07,,721,752,95.8,3.90,63.20,0.00,0.00,748,754,99.2,3.96
,01/02/2023,0300,713,750,95.2,4.05,35.50,0.00,0.00,718,750,95.7,4.07,,720,752,95.8,3.90,63.10,0.00,0.00,742,754,98.4,3.92
,01/02/2023,0400,714,749,95.3,4.17,51.20,0.00,0.00,719,750,95.9,4.09,,719,752,95.7,3.90,63.30,0.00,0.00,738,753,98,3.96
,01/02/2023,0500,714,749,95.4,4.18,94.30,0.00,0.00,720,749,96.1,4.08,,718,751,95.6,3.92,64.10,0.00,0.00,736,752,97.8,3.88
,01/02/2023,0600,714,748,95.5,4.19,106.80,0.00,0.00,719,749,96,4.10,,717,751,95.5,3.94,71.40,0.00,0.00,734,752,97.6,3.87
,01/02/2023,0700,714,748,95.5,4.16,124.30,0.00,0.00,718,749,95.9,4.10,,717,750,95.6,3.94,94.00,0.00,0.00,733,752,97.5,3.87
,01/02/2023,0800,714,747,95.5,4.17,133.10,0.00,0.00,718,748,96,4.10,,717,750,95.6,3.94,96.80,0.00,0.00,733,751,97.6,3.87
,01/02/2023,0900,714,747,95.6,4.17,104.30,0.00,0.00,718,748,96,4.09,,717,750,95.7,3.94,74.40,0.00,0.00,732,751,97.5,3.86
,01/02/2023,1000,714,747,95.6,4.20,84.40,0.00,0.00,718,748,96,4.08,,717,749,95.7,3.96,81.40,0.00,0.00,732,751,97.5,3.86
,01/02/2023,1100,714,747,95.6,4.23,60.30,0.00,0.00,718,748,96,4.10,,718,749,95.8,3.94,74.60,0.00,0.00,731,750,97.4,3.85
,01/02/2023,1200,714,746,95.7,4.24,56.40,0.00,0.00,718,747,96.1,4.12,,723,749,96.6,3.91,67.20,0.00,0.00,730,750,97.4,3.87
,01/02/2023,1300,714,745,95.8,4.18,67.60,0.00,0.00,719,746,96.3,4.14,,727,748,97.2,3.97,69.90,0.00,0.00,731,749,97.6,3.94
,01/02/2023,1400,714,745,95.8,4.01,88.80,0.00,0.00,718,746,96.3,4.16,,734,747,98.3,4.02,93.80,0.00,0.00,733,749,97.9,3.89
,01/02/2023,1500,714,744,96,3.93,92.60,0.00,0.00,719,745,96.5,4.09,,740,747,99.1,4.04,98.30,0.00,0.00,737,748,98.5,3.86
,01/02/2023,1600,715,744,96.1,4.07,97.80,0.00,0.00,719,745,96.5,4.05,,740,747,99.1,4.04,98.10,0.00,0.00,744,748,99.4,3.90
,01/02/2023,1700,715,744,96.1,4.20,123.60,0.00,0.00,720,745,96.6,4.05,,736,747,98.6,3.98,125.50,0.00,0.00,749,748,100.1,3.90
,01/02/2023,1800,715,744,96.1,4.21,116.30,0.00,0.00,718,745,96.4,4.13,,733,747,98.2,4.04,123.40,0.00,0.00,750,748,100.3,3.90
,01/02/2023,1900,715,744,96.1,4.23,134.40,0.00,0.00,718,745,96.4,4.14,,727,746,97.4,4.04,136.50,0.00,0.00,747,748,99.9,3.93
,01/02/2023,2000,714,744,96,4.25,129.30,0.00,0.00,717,745,96.3,4.18,,727,747,97.4,4.02,126.10,0.00,0.00,740,748,98.9,3.89
,01/02/2023,2100,714,744,96,4.25,111.30,0.00,0.00,717,745,96.3,4.19,,725,747,97.1,4.04,104.40,0.00,0.00,733,748,98.1,3.93
,01/02/2023,2200,714,744,96,4.14,83.50,0.00,0.00,717,745,96.3,4.18,,723,747,96.8,4.04,77.40,0.00,0.00,730,748,97.6,3.91
,01/02/2023,2300,714,744,96,4.11,78.10,0.00,0.00,717,745,96.3,4.16,,721,747,96.6,4.01,68.20,0.00,0.00,728,748,97.4,3.93
,01/02/2023,2400,715,744,96.1,4.18,79.40,0.00,0.00,718,745,96.4,4.14,,721,747,96.6,4.00,65.00,0.00,0.00,727,748,97.2,3.97
,24 Hour Average,,,,95.7,4.2,88.0,0.0,0.0,,,96.1,4.1,,,,96.7,4.0,86.0,0.0,0.0,,,98.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,96.4,,,,,97.7,,,,,,,99.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
