,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/03/2023,0100,839,745,112.6,13.92,71.60,17.70,25.00,837,747,112.2,13.95,,844,749,112.7,14.55,105.90,22.50,21.00,838,750,111.8,14.19
,06/03/2023,0200,841,746,112.8,14.27,88.90,18.00,20.00,839,747,112.4,13.98,,844,749,112.7,14.47,106.50,21.40,20.00,837,749,111.7,14.17
,06/03/2023,0300,847,746,113.5,14.65,65.80,18.50,28.00,840,747,112.6,14.00,,844,749,112.7,14.47,105.30,20.80,20.00,837,750,111.7,14.16
,06/03/2023,0400,846,746,113.4,14.62,87.90,18.80,21.00,845,747,113.1,14.06,,843,749,112.6,14.41,100.70,19.80,20.00,837,750,111.5,14.17
,06/03/2023,0500,842,747,112.8,14.41,116.30,18.80,16.00,840,748,112.3,14.09,,843,750,112.4,14.39,100.70,19.20,19.00,837,751,111.5,14.18
,06/03/2023,0600,841,747,112.5,14.22,116.40,18.80,16.00,839,748,112.1,14.11,,842,750,112.3,14.40,100.90,19.50,19.00,837,751,111.4,14.17
,06/03/2023,0700,842,747,112.7,14.45,100.00,18.90,19.00,840,748,112.3,14.14,,841,750,112.1,14.38,100.90,19.90,20.00,837,751,111.4,14.18
,06/03/2023,0800,846,747,113.2,14.90,108.10,19.00,18.00,841,748,112.4,14.19,,841,750,112.1,14.42,96.90,20.00,21.00,837,751,111.4,14.21
,06/03/2023,0900,849,748,113.6,14.97,97.80,19.10,20.00,843,748,112.7,14.23,,840,750,112,14.36,95.70,20.20,21.00,837,751,111.4,14.25
,06/03/2023,1000,850,747,113.7,14.81,89.00,19.20,22.00,845,748,113,14.27,,841,750,112.2,14.41,93.80,20.30,22.00,837,751,111.4,14.33
,06/03/2023,1100,850,747,113.8,14.71,92.00,19.20,21.00,845,748,113,14.29,,841,750,112.2,14.38,90.90,20.30,22.00,838,751,111.6,14.36
,06/03/2023,1200,856,746,114.7,15.35,105.60,19.10,18.00,842,747,112.7,14.30,,841,749,112.3,14.48,90.90,20.20,22.00,838,750,111.7,14.43
,06/03/2023,1300,852,746,114.3,14.81,126.60,19.10,15.00,840,747,112.5,14.30,,843,749,112.6,14.47,90.90,20.50,23.00,838,750,111.8,14.49
,06/03/2023,1400,847,745,113.6,14.47,133.20,19.00,14.00,839,746,112.5,14.30,,847,748,113.2,14.56,90.90,21.40,24.00,839,749,112,14.54
,06/03/2023,1500,848,745,113.8,14.49,126.90,18.80,15.00,839,746,112.5,14.31,,842,747,112.7,14.42,91.70,22.70,25.00,839,749,112.1,14.55
,06/03/2023,1600,847,744,113.8,14.42,122.80,18.70,15.00,838,745,112.5,14.33,,845,747,113,14.53,106.90,23.50,22.00,839,748,112.1,14.57
,06/03/2023,1700,850,744,114.2,14.59,126.00,18.60,15.00,839,745,112.6,14.33,,845,747,113.1,14.37,124.40,23.50,19.00,839,748,112.2,14.48
,06/03/2023,1800,852,744,114.6,14.61,127.50,18.40,14.00,838,745,112.6,14.31,,842,746,112.7,14.20,126.70,23.20,18.00,838,748,112.1,14.39
,06/03/2023,1900,852,744,114.6,14.61,133.00,18.40,14.00,837,745,112.4,14.28,,842,747,112.8,14.29,126.60,23.10,18.00,838,748,112.1,14.39
,06/03/2023,2000,861,744,115.8,14.91,129.50,18.40,14.00,838,745,112.5,14.25,,841,747,112.7,14.14,123.80,23.20,19.00,838,748,112.1,14.39
,06/03/2023,2100,860,744,115.6,14.83,137.60,18.30,13.00,837,745,112.4,14.22,,841,747,112.6,14.16,127.10,23.10,18.00,838,748,112,14.37
,06/03/2023,2200,855,744,114.9,14.77,129.20,18.50,14.00,838,745,112.4,14.22,,845,747,113,14.38,123.40,23.40,19.00,838,748,112,14.33
,06/03/2023,2300,844,744,113.3,14.23,131.20,18.50,14.00,838,745,112.4,14.27,,849,748,113.6,15.20,124.70,23.50,19.00,838,749,112,14.39
,06/03/2023,2400,840,745,112.9,14.17,122.70,18.60,15.00,837,746,112.3,14.24,,849,748,113.6,15.18,114.40,23.80,21.00,838,749,112,14.39
,24 Hour Average,,,,113.8,14.6,111.9,18.7,17.3,,,112.5,14.2,,,,112.7,14.5,106.7,21.6,20.5,,,111.8,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,112.7,,,,,113,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
