,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2023,0100,749,745,100.5,18.58,36.70,1.10,3.00,753,746,101,18.52,,743,748,99.4,18.55,40.00,2.60,7.00,754,749,100.7,18.44
,09/25/2023,0200,747,745,100.3,18.57,41.30,1.20,3.00,752,746,100.8,18.51,,743,748,99.4,18.56,42.50,2.60,6.00,754,749,100.7,18.43
,09/25/2023,0300,745,745,100,18.58,44.70,1.10,2.00,751,746,100.8,18.51,,743,747,99.4,18.55,42.70,2.60,6.00,754,748,100.8,18.42
,09/25/2023,0400,743,744,99.8,18.56,38.10,1.10,3.00,750,745,100.7,18.51,,744,746,99.7,18.55,42.10,2.60,6.00,754,748,100.9,18.42
,09/25/2023,0500,741,743,99.6,18.54,43.90,1.10,3.00,750,744,100.8,18.50,,744,746,99.7,18.53,43.20,2.60,6.00,754,747,100.9,18.41
,09/25/2023,0600,740,744,99.4,18.50,46.10,1.10,2.00,750,745,100.7,18.49,,744,746,99.7,18.51,41.10,2.60,6.00,753,747,100.8,18.40
,09/25/2023,0700,738,744,99.3,18.50,45.90,1.10,2.00,750,744,100.7,18.48,,744,746,99.7,18.50,44.60,2.60,6.00,753,747,100.8,18.39
,09/25/2023,0800,739,743,99.4,18.47,32.80,1.10,3.00,748,744,100.5,18.47,,744,746,99.8,18.49,57.50,2.60,5.00,754,747,100.9,18.39
,09/25/2023,0900,738,743,99.3,18.48,31.00,1.20,4.00,747,744,100.5,18.46,,744,746,99.8,18.48,43.90,2.50,6.00,754,746,101.1,18.40
,09/25/2023,1000,737,742,99.3,18.48,33.70,1.20,4.00,747,743,100.6,18.46,,745,745,100,18.48,41.40,2.50,6.00,755,746,101.3,18.40
,09/25/2023,1100,749,742,101,18.47,50.20,1.10,2.00,750,743,100.9,18.48,,750,745,100.7,18.50,47.80,2.50,5.00,756,745,101.4,18.42
,09/25/2023,1200,752,742,101.4,18.50,45.60,1.10,2.00,751,743,101.2,18.51,,789,744,106,18.54,42.90,2.50,6.00,757,745,101.6,18.45
,09/25/2023,1300,755,742,101.8,18.57,33.50,1.10,3.00,760,742,102.3,18.44,,772,744,103.7,18.55,41.10,2.50,6.00,758,745,101.7,18.46
,09/25/2023,1400,757,742,102.1,18.57,36.00,1.10,3.00,761,742,102.5,18.45,,763,744,102.5,18.54,42.40,2.40,6.00,759,746,101.8,18.51
,09/25/2023,1500,757,742,102.1,18.57,35.00,1.10,3.00,764,742,102.9,18.45,,758,744,101.9,18.52,41.80,2.40,6.00,761,746,102,18.53
,09/25/2023,1600,759,742,102.3,18.59,42.40,1.20,3.00,763,742,102.8,18.43,,757,744,101.7,18.53,40.70,2.40,6.00,762,745,102.2,18.54
,09/25/2023,1700,760,741,102.5,18.58,89.20,1.10,1.00,761,742,102.6,18.42,,760,744,102.1,18.57,69.90,2.40,3.00,763,745,102.4,18.52
,09/25/2023,1800,759,742,102.4,18.50,95.70,1.10,1.00,759,742,102.3,18.40,,764,745,102.6,18.58,84.30,2.40,3.00,763,746,102.3,18.47
,09/25/2023,1900,758,742,102.3,18.49,90.10,1.10,1.00,758,742,102.1,18.40,,763,745,102.5,18.54,88.20,2.40,3.00,762,746,102.2,18.42
,09/25/2023,2000,758,742,102.1,18.45,78.10,1.10,1.00,758,743,102,18.37,,760,745,102,18.50,75.10,2.40,3.00,761,746,102,18.39
,09/25/2023,2100,757,742,101.9,18.45,67.20,1.10,2.00,757,743,101.9,18.36,,757,745,101.6,18.48,64.70,2.50,4.00,760,747,101.8,18.37
,09/25/2023,2200,753,742,101.5,18.44,43.60,1.10,3.00,756,743,101.7,18.35,,754,745,101.2,18.45,54.10,2.50,5.00,759,747,101.6,18.34
,09/25/2023,2300,749,743,100.9,18.45,33.30,1.10,3.00,756,744,101.7,18.34,,754,746,101.2,18.43,43.50,2.50,6.00,757,747,101.4,18.32
,09/25/2023,2400,743,743,100,18.45,21.50,1.10,5.00,756,744,101.7,18.33,,753,746,101,18.43,40.10,2.40,6.00,756,747,101.2,18.30
,24 Hour Average,,,,100.9,18.5,48.2,1.1,2.6,,,101.5,18.4,,,,101.1,18.5,50.7,2.5,5.3,,,101.4,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102.2,,,,,102.4,,,,,,,101.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
