,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/03/2023,0100,733,752,97.6,1.66,118.60,0.00,0.00,736,753,97.8,2.02,,741,754,98.3,1.82,112.20,0.00,0.00,739,755,97.9,2.17
,02/03/2023,0200,733,751,97.6,1.66,100.90,0.00,0.00,736,752,97.9,2.00,,741,754,98.3,1.82,119.20,0.00,0.00,738,755,97.8,2.17
,02/03/2023,0300,733,751,97.6,1.68,91.40,0.00,0.00,736,752,97.9,1.98,,741,753,98.4,1.82,126.30,0.00,0.00,738,754,97.8,2.19
,02/03/2023,0400,733,750,97.7,1.66,101.80,0.00,0.00,736,751,98,1.98,,741,753,98.5,1.82,122.60,0.00,0.00,738,754,97.9,2.14
,02/03/2023,0500,733,750,97.8,1.62,110.60,0.00,0.00,736,751,98,1.98,,741,752,98.5,1.84,113.60,0.00,0.00,738,753,98,2.15
,02/03/2023,0600,733,749,97.8,1.65,128.20,0.00,0.00,736,750,98.1,1.98,,742,752,98.7,1.85,123.60,0.00,0.00,738,753,98,2.19
,02/03/2023,0700,733,749,97.9,1.66,132.60,0.00,0.00,736,750,98.2,1.99,,742,751,98.8,1.81,133.80,0.00,0.00,738,752,98.1,2.15
,02/03/2023,0800,733,748,98,1.68,132.30,0.00,0.00,736,749,98.2,1.99,,742,751,98.8,1.85,134.70,0.00,0.00,739,752,98.2,2.14
,02/03/2023,0900,733,748,98,1.66,107.70,0.00,0.00,736,749,98.3,2.00,,742,751,98.9,1.88,110.90,0.00,0.00,739,752,98.3,2.17
,02/03/2023,1000,733,748,98,1.66,89.70,0.00,0.00,736,749,98.3,2.00,,742,751,98.9,1.86,98.40,0.00,0.00,739,752,98.3,2.17
,02/03/2023,1100,733,748,98,1.63,102.90,0.00,0.00,736,749,98.3,2.00,,742,750,98.9,1.86,110.40,0.00,0.00,740,752,98.5,2.20
,02/03/2023,1200,733,747,98.1,1.62,103.00,0.00,0.00,736,748,98.4,1.99,,743,750,99,1.87,101.60,0.00,0.00,740,751,98.5,2.22
,02/03/2023,1300,734,747,98.2,1.62,106.10,0.00,0.00,736,748,98.4,1.97,,742,750,99,1.87,101.80,0.00,0.00,740,751,98.5,2.23
,02/03/2023,1400,734,747,98.3,1.65,83.00,0.00,0.00,736,748,98.5,1.98,,742,750,99,1.86,80.20,0.00,0.00,741,751,98.7,2.25
,02/03/2023,1500,734,746,98.4,1.63,93.00,0.00,0.00,736,747,98.5,1.98,,742,749,99,1.86,91.40,0.00,0.00,740,751,98.6,2.21
,02/03/2023,1600,735,746,98.5,1.64,92.20,0.00,0.00,736,747,98.5,1.97,,743,750,99.1,1.87,86.00,0.00,0.00,740,751,98.6,2.20
,02/03/2023,1700,735,747,98.4,1.64,100.60,0.00,0.00,736,748,98.5,1.95,,743,750,99.1,1.88,89.60,0.00,0.00,740,751,98.5,2.24
,02/03/2023,1800,735,747,98.4,1.62,121.00,0.00,0.00,736,748,98.5,1.94,,742,750,99,1.81,100.40,0.00,0.00,739,751,98.3,2.17
,02/03/2023,1900,736,747,98.5,1.63,109.50,0.00,0.00,736,748,98.4,1.94,,740,750,98.7,1.78,92.80,0.00,0.00,739,752,98.3,2.18
,02/03/2023,2000,736,748,98.5,1.63,100.10,0.00,0.00,736,748,98.3,1.94,,740,751,98.6,1.78,91.40,0.00,0.00,738,752,98.2,2.14
,02/03/2023,2100,736,748,98.5,1.62,96.60,0.00,0.00,736,749,98.3,1.93,,740,751,98.6,1.76,91.80,0.00,0.00,738,752,98.2,2.15
,02/03/2023,2200,736,748,98.5,1.58,90.00,0.00,0.00,736,748,98.3,1.93,,740,751,98.6,1.73,88.90,0.00,0.00,737,752,98,2.13
,02/03/2023,2300,736,748,98.4,1.56,77.30,0.00,0.00,736,749,98.3,1.91,,739,750,98.5,1.71,77.30,0.00,0.00,737,752,98,2.13
,02/03/2023,2400,736,748,98.4,1.56,54.00,0.00,0.00,736,749,98.3,1.90,,739,750,98.5,1.73,64.10,0.00,0.00,737,752,98,2.13
,24 Hour Average,,,,98.1,1.6,101.8,0.0,0.0,,,98.3,2.0,,,,98.7,1.8,102.6,0.0,0.0,,,98.2,2.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,99,,,,,,,98.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
