,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2023,0100,733,749,97.9,15.83,95.00,8.30,9.00,755,750,100.7,15.71,,736,752,97.9,15.47,130.10,10.30,8.00,764,753,101.4,15.17
,10/26/2023,0200,733,750,97.8,15.82,61.10,1.70,3.00,739,751,98.4,15.68,,734,752,97.6,15.48,131.30,1.80,1.00,765,754,101.5,15.19
,10/26/2023,0300,733,750,97.8,15.79,86.70,1.60,2.00,733,751,97.7,15.68,,733,753,97.4,15.51,112.80,1.60,1.00,757,754,100.4,15.20
,10/26/2023,0400,733,750,97.7,15.69,107.50,1.40,1.00,732,751,97.5,15.69,,733,753,97.3,15.50,87.80,1.50,2.00,745,754,98.8,15.20
,10/26/2023,0500,732,751,97.6,15.78,114.90,1.30,1.00,731,752,97.3,15.69,,735,753,97.6,15.51,91.30,1.60,2.00,742,755,98.3,15.19
,10/26/2023,0600,732,751,97.5,15.79,68.30,1.20,2.00,731,752,97.2,15.66,,744,753,98.8,15.47,48.40,1.70,4.00,741,755,98.2,15.20
,10/26/2023,0700,732,751,97.5,15.79,75.30,1.10,1.00,731,752,97.2,15.64,,755,754,100.2,15.48,45.80,1.80,4.00,741,755,98.1,15.18
,10/26/2023,0800,731,751,97.4,15.78,71.90,1.10,2.00,730,752,97,15.64,,762,754,101,15.45,44.60,1.90,4.00,742,755,98.2,15.15
,10/26/2023,0900,731,752,97.3,15.75,61.20,1.20,2.00,729,753,96.9,15.64,,770,755,102,15.44,46.60,2.00,4.00,743,756,98.3,15.13
,10/26/2023,1000,731,752,97.2,15.75,67.50,1.30,2.00,729,753,96.8,15.64,,773,755,102.3,15.42,46.60,2.00,4.00,746,756,98.7,15.11
,10/26/2023,1100,728,752,96.7,15.74,55.10,1.40,3.00,730,753,96.9,15.65,,764,755,101.2,15.47,46.70,2.10,4.00,750,757,99.1,15.13
,10/26/2023,1200,724,752,96.2,15.73,50.30,1.40,3.00,732,753,97.1,15.66,,757,755,100.2,15.45,46.50,2.10,5.00,754,757,99.6,15.18
,10/26/2023,1300,721,752,95.8,15.72,52.60,1.40,3.00,733,753,97.3,15.67,,753,755,99.7,15.47,46.50,2.10,5.00,758,756,100.2,15.22
,10/26/2023,1400,722,752,96,15.69,44.90,1.50,3.00,733,753,97.4,15.67,,748,755,99.1,15.44,46.40,2.10,5.00,762,756,100.8,15.27
,10/26/2023,1500,725,752,96.4,15.69,24.20,1.40,6.00,733,753,97.3,15.67,,744,755,98.6,15.42,46.70,2.10,4.00,763,756,100.9,15.29
,10/26/2023,1600,727,752,96.6,15.75,34.70,1.30,4.00,732,753,97.2,15.64,,743,755,98.4,15.42,47.40,2.00,4.00,763,756,100.9,15.28
,10/26/2023,1700,731,752,97.1,15.73,71.40,1.30,2.00,736,753,97.7,15.61,,741,755,98.2,15.42,47.50,2.00,4.00,761,756,100.6,15.25
,10/26/2023,1800,732,753,97.2,15.73,58.60,1.30,2.00,734,754,97.4,15.61,,741,755,98.1,15.44,49.40,2.10,4.00,758,756,100.2,15.22
,10/26/2023,1900,733,753,97.4,15.70,78.80,1.10,1.00,732,754,97.1,15.63,,739,756,97.8,15.43,121.30,2.00,2.00,755,757,99.7,15.19
,10/26/2023,2000,733,753,97.3,15.76,78.90,1.10,1.00,731,754,96.9,15.64,,737,756,97.5,15.43,126.00,1.80,1.00,751,757,99.2,15.21
,10/26/2023,2100,732,754,97.1,15.77,83.50,1.10,1.00,731,754,96.9,15.66,,736,756,97.3,15.43,122.70,1.60,1.00,747,757,98.6,15.19
,10/26/2023,2200,732,754,97.1,15.74,104.40,1.10,1.00,731,755,96.9,15.65,,734,756,97.1,15.42,105.60,1.50,1.00,744,758,98.2,15.18
,10/26/2023,2300,730,754,96.8,15.73,73.00,1.10,2.00,729,755,96.6,15.64,,733,756,96.9,15.42,62.90,1.60,3.00,742,758,97.9,15.15
,10/26/2023,2400,729,754,96.7,15.62,47.10,1.10,2.00,728,755,96.5,15.61,,732,757,96.7,15.40,71.30,1.60,2.00,741,758,97.8,15.13
,24 Hour Average,,,,97.1,15.7,69.5,1.6,2.5,,,97.3,15.7,,,,98.7,15.4,73.8,2.2,3.3,,,99.4,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.8,,,,,100,,,,,,,100.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
