,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2023,0100,781,742,105.3,5.42,47.00,0.00,0.00,780,742,105.1,5.38,,809,744,108.8,5.26,63.10,0.00,0.00,812,745,109,5.37
,03/29/2023,0200,781,741,105.3,5.21,38.50,0.00,0.00,780,742,105.1,5.38,,808,744,108.7,5.24,63.10,0.00,0.00,816,745,109.6,5.36
,03/29/2023,0300,781,741,105.4,5.24,35.90,0.00,0.00,779,742,105,5.38,,810,744,108.9,5.25,63.00,0.00,0.00,816,745,109.6,5.32
,03/29/2023,0400,780,741,105.3,5.16,36.50,2.40,7.00,778,742,104.9,5.37,,813,744,109.3,5.13,63.30,0.00,0.00,813,745,109.2,5.30
,03/29/2023,0500,779,741,105.1,4.93,51.40,16.60,32.00,784,742,105.7,5.47,,811,744,109,5.24,63.60,0.00,0.00,812,745,109,5.30
,03/29/2023,0600,778,742,104.9,4.87,79.70,27.60,35.00,812,743,109.3,5.38,,808,744,108.6,5.26,63.90,0.00,0.00,812,745,109,5.24
,03/29/2023,0700,777,742,104.8,4.85,106.80,26.70,25.00,807,743,108.7,5.28,,808,744,108.5,5.24,63.80,0.00,0.00,811,746,108.8,5.22
,03/29/2023,0800,777,742,104.7,5.00,81.20,15.70,19.00,796,743,107.1,5.28,,815,745,109.4,5.09,63.20,0.00,0.00,811,746,108.7,5.20
,03/29/2023,0900,778,742,104.8,5.18,71.10,4.20,6.00,785,743,105.7,5.25,,828,745,111.2,5.07,63.10,0.00,0.00,810,746,108.6,5.23
,03/29/2023,1000,778,742,104.9,5.22,49.50,0.00,0.00,779,743,104.9,5.25,,822,745,110.4,5.19,63.00,0.00,0.00,811,746,108.8,5.22
,03/29/2023,1100,779,742,105,5.26,34.80,0.00,0.00,779,743,104.9,5.28,,815,745,109.4,5.19,63.10,0.00,0.00,814,746,109.2,5.24
,03/29/2023,1200,778,742,104.9,5.07,55.00,17.20,31.00,787,743,105.9,5.39,,813,745,109.2,5.21,63.40,0.00,0.00,820,746,110,5.25
,03/29/2023,1300,780,742,105.1,5.08,67.30,31.50,47.00,833,743,112.2,5.45,,810,744,108.8,5.23,63.30,0.00,0.00,825,746,110.7,5.26
,03/29/2023,1400,781,741,105.4,5.21,77.20,34.90,45.00,855,742,115.2,5.39,,800,744,107.5,5.27,63.10,0.00,0.00,825,745,110.7,5.33
,03/29/2023,1500,781,741,105.4,5.03,84.20,34.80,41.00,852,742,114.8,5.36,,792,744,106.5,5.32,63.10,0.00,0.00,821,745,110.2,5.35
,03/29/2023,1600,781,741,105.5,4.93,72.50,35.00,48.00,854,742,115.2,5.37,,797,744,107.1,5.38,63.40,0.00,0.00,815,745,109.5,5.38
,03/29/2023,1700,780,740,105.4,4.93,67.40,35.00,52.00,859,741,115.9,5.37,,803,743,108.1,5.43,63.30,0.00,0.00,808,744,108.6,5.39
,03/29/2023,1800,782,740,105.7,5.25,75.00,15.00,20.00,843,741,113.8,5.33,,808,743,108.8,5.41,63.40,0.00,0.00,802,744,107.8,5.38
,03/29/2023,1900,782,740,105.7,5.29,73.90,0.00,0.00,788,740,106.5,5.25,,807,742,108.7,5.39,62.90,0.00,0.00,799,744,107.4,5.37
,03/29/2023,2000,782,740,105.7,5.19,87.70,0.00,0.00,780,740,105.4,5.28,,808,743,108.8,5.39,63.10,0.00,0.00,798,744,107.3,5.40
,03/29/2023,2100,782,740,105.7,5.17,83.80,0.00,0.00,780,740,105.3,5.29,,809,743,109,5.32,63.00,0.00,0.00,798,744,107.3,5.38
,03/29/2023,2200,781,739,105.6,5.14,85.50,0.00,0.00,779,740,105.3,5.29,,810,743,109,5.30,63.00,0.00,0.00,798,744,107.3,5.40
,03/29/2023,2300,780,739,105.5,5.17,44.30,0.00,0.00,779,740,105.3,5.30,,810,742,109.1,5.29,63.00,0.00,0.00,800,744,107.6,5.38
,03/29/2023,2400,780,739,105.5,5.24,26.40,0.00,0.00,779,740,105.2,5.28,,810,742,109.1,5.33,63.00,0.00,0.00,803,744,108,5.38
,24 Hour Average,,,,105.3,5.1,63.9,12.4,17.0,,,108.0,5.3,,,,108.8,5.3,63.2,0.0,0.0,,,108.8,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,110.9,,,,,109.4,,,,,,,109.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
