,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/30/2023,0100,753,744,101.2,17.72,31.30,1.30,4.00,754,745,101.3,17.66,,756,747,101.3,17.69,39.90,2.50,6.00,755,748,101,17.42
,09/30/2023,0200,755,744,101.5,17.67,28.50,1.30,5.00,754,745,101.2,17.64,,756,747,101.2,17.68,39.80,2.50,6.00,755,748,101,17.39
,09/30/2023,0300,755,744,101.5,17.66,19.90,1.30,7.00,753,745,101.1,17.61,,755,747,101.1,17.66,39.60,2.40,6.00,755,748,101,17.37
,09/30/2023,0400,752,744,101,17.71,14.30,1.30,9.00,753,745,101,17.58,,755,747,101.1,17.67,39.60,2.30,6.00,755,748,100.9,17.34
,09/30/2023,0500,751,745,100.9,17.72,14.30,1.30,9.00,752,745,100.9,17.54,,755,747,101.1,17.67,39.60,2.20,6.00,755,748,100.9,17.32
,09/30/2023,0600,753,745,101.1,17.73,35.70,1.30,4.00,751,746,100.7,17.52,,755,748,101,17.67,39.70,2.10,5.00,754,749,100.7,17.30
,09/30/2023,0700,753,745,101.1,17.72,54.80,1.20,2.00,751,746,100.7,17.56,,755,748,101,17.67,39.80,2.20,6.00,754,749,100.7,17.29
,09/30/2023,0800,753,745,101,17.70,56.40,1.20,2.00,751,746,100.7,17.62,,754,748,100.9,17.66,39.70,2.20,6.00,754,749,100.7,17.29
,09/30/2023,0900,752,745,100.9,17.71,43.70,1.30,3.00,751,746,100.7,17.63,,754,748,100.8,17.69,39.80,2.30,6.00,754,749,100.7,17.32
,09/30/2023,1000,753,745,101,17.73,34.60,1.10,3.00,752,746,100.8,17.65,,755,748,100.9,17.70,39.80,2.30,6.00,756,749,101,17.36
,09/30/2023,1100,753,745,101.1,17.73,45.50,1.10,2.00,752,746,100.8,17.68,,755,748,100.9,17.68,40.30,2.30,6.00,758,749,101.3,17.45
,09/30/2023,1200,754,745,101.2,17.69,46.60,1.20,3.00,753,745,101,17.71,,754,748,100.9,17.61,49.60,2.30,5.00,761,749,101.6,17.54
,09/30/2023,1300,754,745,101.3,17.70,29.60,1.30,4.00,753,745,101.1,17.74,,754,747,100.9,17.62,41.40,2.30,6.00,762,748,101.8,17.63
,09/30/2023,1400,755,744,101.5,17.66,37.00,1.30,4.00,754,745,101.2,17.78,,756,747,101.2,17.81,40.50,2.20,5.00,763,748,102,17.69
,09/30/2023,1500,755,744,101.5,17.71,34.80,1.50,4.00,754,745,101.3,17.77,,757,747,101.4,17.81,40.50,2.20,5.00,764,748,102.1,17.70
,09/30/2023,1600,756,744,101.6,17.80,37.20,1.50,4.00,755,745,101.4,17.73,,758,747,101.5,17.71,40.90,2.20,5.00,764,748,102.2,17.70
,09/30/2023,1700,758,744,101.9,17.84,78.10,1.40,2.00,755,745,101.3,17.72,,756,747,101.1,17.60,53.60,2.10,4.00,764,748,102.2,17.67
,09/30/2023,1800,759,745,101.9,17.81,84.00,1.50,2.00,755,746,101.3,17.72,,755,748,101,17.63,57.40,2.20,4.00,764,749,102,17.60
,09/30/2023,1900,761,745,102.1,17.80,84.20,1.50,2.00,755,746,101.2,17.73,,756,748,101.1,17.62,59.60,2.30,4.00,762,749,101.8,17.53
,09/30/2023,2000,761,746,102.1,17.77,94.10,1.40,1.00,755,746,101.2,17.72,,755,748,100.9,17.59,66.20,2.40,4.00,761,749,101.6,17.49
,09/30/2023,2100,760,746,101.9,17.73,66.20,1.40,2.00,755,747,101.1,17.68,,755,749,100.8,17.60,61.30,2.50,4.00,761,750,101.5,17.46
,09/30/2023,2200,760,747,101.8,17.75,43.10,1.50,3.00,755,747,101.1,17.66,,755,749,100.7,17.58,55.00,2.50,5.00,759,750,101.3,17.42
,09/30/2023,2300,759,747,101.6,17.70,40.70,1.60,4.00,754,747,100.9,17.63,,754,750,100.6,17.57,41.00,2.50,6.00,758,750,101,17.39
,09/30/2023,2400,759,747,101.7,17.69,38.60,1.60,4.00,754,748,100.8,17.61,,754,750,100.6,17.59,40.10,2.50,6.00,758,751,100.9,17.34
,24 Hour Average,,,,101.4,17.7,45.6,1.4,3.7,,,101.0,17.7,,,,101.0,17.7,45.2,2.3,5.3,,,101.3,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,101.2,,,,,101.2,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
