,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2023,0100,909,745,122.1,12.01,243.20,100.00,41.00,910,745,122.1,11.98,,900,747,120.4,12.50,257.80,180.50,70.00,925,748,123.6,12.44
,05/21/2023,0200,907,745,121.9,11.97,235.70,101.20,43.00,915,745,122.7,11.96,,895,747,119.8,12.59,248.00,182.20,73.00,925,748,123.6,12.44
,05/21/2023,0300,908,745,121.9,11.99,243.30,120.10,49.00,934,745,125.4,11.94,,894,748,119.5,12.62,263.40,200.90,76.00,924,749,123.5,12.42
,05/21/2023,0400,909,745,122.1,12.02,260.30,120.10,46.00,931,745,125,11.93,,884,748,118.2,12.34,277.90,200.20,72.00,924,749,123.5,12.41
,05/21/2023,0500,908,745,121.9,12.05,259.40,120.10,46.00,931,745,125.1,11.95,,884,748,118.2,12.23,276.60,200.00,72.00,923,749,123.3,12.39
,05/21/2023,0600,906,745,121.6,12.01,253.80,119.80,47.00,931,745,124.9,11.98,,886,748,118.4,12.33,282.50,199.90,71.00,923,749,123.3,12.36
,05/21/2023,0700,907,745,121.8,11.99,251.10,119.60,48.00,931,745,124.9,11.98,,890,748,119,12.24,281.00,199.40,71.00,923,749,123.2,12.33
,05/21/2023,0800,907,745,121.7,12.01,249.80,102.90,41.00,912,746,122.3,11.96,,894,748,119.6,12.30,280.70,176.80,63.00,923,749,123.2,12.34
,05/21/2023,0900,906,745,121.7,12.05,229.10,89.90,39.00,902,746,121,12.01,,897,748,119.9,12.31,257.60,168.60,65.00,922,749,123.1,12.35
,05/21/2023,1000,906,745,121.7,12.09,237.40,89.70,38.00,902,746,121,12.03,,899,748,120.3,12.31,257.00,168.10,65.00,922,749,123.1,12.39
,05/21/2023,1100,908,745,122,12.11,242.70,89.40,37.00,903,745,121.2,12.06,,902,747,120.7,12.33,259.90,167.70,65.00,922,749,123.2,12.43
,05/21/2023,1200,909,744,122.1,12.15,241.50,89.40,37.00,903,745,121.2,12.08,,911,747,121.9,12.33,259.00,167.40,65.00,922,748,123.2,12.42
,05/21/2023,1300,908,744,122.1,12.21,244.40,89.40,37.00,902,744,121.1,12.14,,916,747,122.7,12.35,262.10,167.20,64.00,922,748,123.3,12.41
,05/21/2023,1400,908,743,122.2,12.26,242.10,89.20,37.00,902,744,121.2,12.17,,920,746,123.3,12.67,265.00,144.60,55.00,921,748,123.2,12.40
,05/21/2023,1500,907,743,122.1,12.25,238.80,88.20,37.00,900,744,120.9,12.21,,924,746,123.9,12.77,262.30,140.90,54.00,922,747,123.4,12.44
,05/21/2023,1600,906,743,121.9,12.24,217.10,64.40,30.00,885,743,119.1,12.24,,925,746,124.1,12.66,248.00,121.80,49.00,922,747,123.5,12.50
,05/21/2023,1700,903,743,121.7,12.26,208.50,64.80,31.00,882,743,118.7,12.26,,920,746,123.4,12.61,226.90,122.00,54.00,922,747,123.5,12.54
,05/21/2023,1800,894,742,120.5,12.29,208.10,65.20,31.00,881,742,118.7,12.28,,906,746,121.5,12.59,220.90,122.00,55.00,922,747,123.5,12.57
,05/21/2023,1900,886,743,119.3,12.34,229.80,109.90,48.00,926,742,124.8,12.28,,897,746,120.2,12.56,220.40,122.10,55.00,922,747,123.4,12.58
,05/21/2023,2000,881,743,118.7,12.37,245.30,150.20,61.00,955,742,128.7,12.31,,892,747,119.5,12.61,219.90,122.80,56.00,920,748,123,12.57
,05/21/2023,2100,879,744,118.3,12.33,245.70,172.90,70.00,985,743,132.5,12.31,,887,748,118.6,12.65,237.20,123.70,52.00,917,748,122.6,12.57
,05/21/2023,2200,878,744,118.1,12.31,219.40,143.80,66.00,958,743,128.9,12.27,,884,748,118.2,12.56,252.60,118.70,47.00,917,749,122.5,12.58
,05/21/2023,2300,875,744,117.6,12.28,182.20,113.10,62.00,936,744,125.7,12.26,,886,748,118.5,12.54,218.10,100.30,46.00,916,749,122.3,12.61
,05/21/2023,2400,872,745,117.1,12.27,209.70,145.70,69.00,948,745,127.3,12.25,,885,748,118.3,12.58,218.20,99.30,46.00,914,749,122,12.56
,24 Hour Average,,,,120.9,12.2,234.9,106.6,45.5,,,123.5,12.1,,,,120.3,12.5,252.2,154.9,60.9,,,123.2,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,122,,,,,,,126.3,,,,,121.9,,,,,,,123.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
