,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2023,0100,728,749,97.2,13.94,43.00,1.90,4.00,726,750,96.9,13.75,,729,751,97,13.94,67.70,1.50,2.00,734,753,97.5,13.73
,11/03/2023,0200,727,749,97,13.94,47.70,1.80,4.00,728,750,97,13.74,,729,752,97,13.92,66.60,1.40,2.00,733,753,97.3,13.72
,11/03/2023,0300,727,750,97,13.92,49.30,1.80,4.00,727,751,96.9,13.72,,729,752,96.9,13.90,70.40,1.40,2.00,733,754,97.3,13.70
,11/03/2023,0400,727,749,97,13.90,59.30,1.80,3.00,727,750,96.9,13.72,,707,752,93.9,13.88,56.80,1.30,2.00,733,754,97.3,13.69
,11/03/2023,0500,728,750,97.1,13.84,61.10,1.70,3.00,727,751,96.9,13.70,,706,752,93.9,13.87,48.80,1.30,3.00,732,754,97.1,13.68
,11/03/2023,0600,728,750,97,13.83,64.90,1.70,3.00,726,751,96.7,13.68,,706,753,93.8,13.84,59.40,1.30,2.00,732,754,97.1,13.66
,11/03/2023,0700,728,750,97,13.82,78.70,1.60,2.00,726,751,96.6,13.67,,706,753,93.8,13.82,59.20,1.40,2.00,731,754,96.9,13.64
,11/03/2023,0800,728,751,96.9,13.80,94.20,1.60,2.00,725,752,96.4,13.67,,728,753,96.6,13.80,59.20,1.40,2.00,731,755,96.9,13.63
,11/03/2023,0900,727,751,96.8,13.82,83.10,1.60,2.00,725,752,96.4,13.67,,630,754,83.6,13.80,58.90,1.50,3.00,731,755,96.8,13.62
,11/03/2023,1000,726,752,96.6,13.86,82.50,1.50,2.00,725,753,96.3,13.67,,609,754,80.7,13.79,57.70,1.60,3.00,731,755,96.8,13.62
,11/03/2023,1100,726,752,96.6,13.89,54.20,1.50,3.00,725,753,96.3,13.67,,706,754,93.7,13.79,56.90,1.70,3.00,731,755,96.8,13.64
,11/03/2023,1200,726,752,96.6,13.89,50.30,1.60,3.00,726,753,96.5,13.67,,686,754,91,13.77,56.60,1.70,3.00,732,755,97,13.68
,11/03/2023,1300,726,751,96.7,13.89,37.10,1.60,4.00,726,752,96.5,13.66,,708,753,94,13.78,56.60,1.70,3.00,732,755,97.1,13.71
,11/03/2023,1400,726,751,96.7,13.89,39.20,1.60,4.00,727,752,96.7,13.66,,632,753,83.9,13.78,55.90,1.60,3.00,733,754,97.2,13.71
,11/03/2023,1500,726,751,96.7,13.89,39.80,1.60,4.00,728,752,96.8,13.66,,730,753,97,13.79,55.10,1.50,3.00,734,754,97.3,13.71
,11/03/2023,1600,727,751,96.8,13.87,71.60,1.60,2.00,728,752,96.9,13.66,,709,753,94.2,13.77,55.50,1.50,3.00,734,754,97.4,13.70
,11/03/2023,1700,727,750,96.9,13.85,96.70,1.50,2.00,727,751,96.8,13.68,,710,753,94.3,13.76,56.00,1.50,3.00,734,754,97.4,13.66
,11/03/2023,1800,727,750,96.9,13.83,89.90,1.60,2.00,726,751,96.7,13.67,,732,753,97.3,13.73,59.80,1.60,3.00,734,754,97.4,13.63
,11/03/2023,1900,728,750,97,13.82,116.20,1.50,1.00,726,751,96.7,13.65,,710,752,94.4,13.72,125.50,1.60,1.00,735,753,97.5,13.58
,11/03/2023,2000,728,750,97.1,13.84,108.30,1.60,1.00,726,751,96.6,13.64,,732,752,97.4,13.72,128.70,1.50,1.00,735,753,97.6,13.56
,11/03/2023,2100,727,750,97,13.82,105.50,1.60,2.00,726,751,96.7,13.63,,711,752,94.5,13.70,128.90,1.40,1.00,735,753,97.6,13.55
,11/03/2023,2200,727,749,97,13.82,99.90,1.70,2.00,726,750,96.8,13.62,,710,752,94.5,13.69,122.20,1.40,1.00,734,753,97.5,13.53
,11/03/2023,2300,727,749,97.1,13.81,99.80,1.80,2.00,726,750,96.9,13.62,,688,751,91.7,13.69,101.30,1.30,1.00,734,752,97.6,13.51
,11/03/2023,2400,727,748,97.2,13.79,102.50,1.90,2.00,726,749,97,13.60,,708,750,94.4,13.67,86.70,1.40,2.00,733,751,97.6,13.49
,24 Hour Average,,,,96.9,13.9,74,1.7,2.6,,,96.7,13.7,,,,93.3,13.8,72.9,1.5,2.3,,,97.3,13.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,96.9,,,,,95.9,,,,,,,97.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
