,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2023,0100,853,746,114.4,10.60,73.90,19.30,26.00,843,747,112.9,8.28,,872,749,116.4,9.52,62.40,21.30,34.00,857,750,114.4,9.06
,04/29/2023,0200,848,746,113.6,10.21,66.70,19.10,29.00,844,747,113,8.28,,865,749,115.5,8.99,62.30,21.60,35.00,859,749,114.6,9.06
,04/29/2023,0300,841,746,112.8,9.62,62.50,19.50,31.00,847,747,113.3,8.28,,858,749,114.7,8.53,62.20,21.70,35.00,860,749,114.8,9.04
,04/29/2023,0400,836,746,112.1,9.15,63.70,19.50,31.00,849,747,113.6,8.28,,854,749,114.1,8.57,62.10,21.60,35.00,861,750,114.9,8.96
,04/29/2023,0500,837,746,112.1,9.70,51.80,19.20,37.00,848,747,113.5,8.26,,853,749,113.9,8.49,62.10,21.60,35.00,862,750,115,8.85
,04/29/2023,0600,839,747,112.3,9.72,59.50,19.30,32.00,853,747,114.1,8.29,,855,749,114.1,8.47,62.10,21.30,34.00,863,750,115,8.77
,04/29/2023,0700,842,747,112.8,10.05,74.70,19.30,26.00,849,748,113.5,8.27,,858,749,114.5,8.78,62.40,21.10,34.00,863,750,115,8.74
,04/29/2023,0800,840,747,112.5,9.99,73.10,18.90,26.00,844,748,112.9,8.27,,860,749,114.7,8.89,62.10,21.40,34.00,864,750,115.1,8.78
,04/29/2023,0900,842,747,112.8,10.54,65.50,19.00,29.00,846,747,113.2,8.32,,860,749,114.8,8.61,62.70,21.80,35.00,865,750,115.3,8.81
,04/29/2023,1000,848,746,113.6,11.13,64.80,19.10,29.00,848,747,113.5,8.36,,869,749,116.1,10.01,62.50,21.80,35.00,866,750,115.5,8.88
,04/29/2023,1100,853,746,114.3,11.14,71.10,19.00,27.00,849,747,113.7,8.38,,869,749,116.1,9.85,62.70,21.80,35.00,868,750,115.8,8.95
,04/29/2023,1200,855,746,114.7,10.76,68.00,19.20,28.00,849,746,113.7,8.40,,872,748,116.6,9.68,62.40,22.00,35.00,871,749,116.3,9.04
,04/29/2023,1300,862,745,115.8,10.95,65.40,19.40,30.00,851,746,114.1,8.41,,873,747,116.9,9.72,62.40,22.10,35.00,874,749,116.7,9.16
,04/29/2023,1400,873,744,117.3,11.93,67.90,19.00,28.00,852,745,114.3,8.44,,873,747,117,9.44,62.80,22.10,35.00,875,748,117.1,9.21
,04/29/2023,1500,874,744,117.5,11.52,69.90,19.00,27.00,849,744,114.1,8.43,,871,746,116.7,9.00,62.80,22.30,36.00,877,747,117.3,9.24
,04/29/2023,1600,870,743,117.1,11.50,74.00,19.10,26.00,848,744,114,8.45,,872,745,117,9.05,63.10,22.40,35.00,878,747,117.6,9.23
,04/29/2023,1700,885,742,119.2,12.40,72.60,18.70,26.00,846,743,113.8,8.46,,871,745,117,8.94,66.90,22.60,34.00,878,746,117.7,9.21
,04/29/2023,1800,897,742,120.9,13.11,73.10,18.80,26.00,845,743,113.8,8.49,,875,744,117.5,9.19,69.70,22.70,33.00,878,746,117.8,9.19
,04/29/2023,1900,906,741,122.2,13.81,73.40,18.70,25.00,845,742,113.8,8.51,,880,744,118.2,9.51,68.90,22.80,33.00,877,745,117.7,9.15
,04/29/2023,2000,899,741,121.2,13.28,76.00,18.70,25.00,843,742,113.6,8.52,,881,744,118.4,9.99,69.70,22.80,33.00,873,745,117.2,9.19
,04/29/2023,2100,890,742,120,12.75,84.00,18.80,22.00,841,742,113.3,8.53,,877,744,117.8,9.59,70.90,22.90,32.00,871,745,116.9,9.19
,04/29/2023,2200,874,742,117.9,11.84,86.20,18.90,22.00,841,742,113.3,8.58,,873,744,117.3,9.40,74.90,23.10,31.00,869,745,116.6,9.16
,04/29/2023,2300,866,741,116.8,11.03,70.30,19.20,27.00,843,742,113.5,8.64,,866,744,116.4,9.11,75.40,23.40,31.00,868,745,116.5,9.14
,04/29/2023,2400,858,741,115.8,10.30,66.70,19.50,29.00,847,742,114.1,8.71,,862,744,115.8,9.16,75.60,23.20,31.00,867,745,116.4,9.15
,24 Hour Average,,,,115.8,11.1,69.8,19.1,27.7,,,113.6,8.4,,,,116.1,9.2,65.5,22.1,34.0,,,116.1,9.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.5,,,,,,,113.9,,,,,117.2,,,,,,,117.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
