,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2023,0100,772,737,104.8,3.90,98.70,0.00,0.00,776,737,105.2,4.23,,783,739,105.9,4.32,88.20,0.00,0.00,777,740,105,4.52
,03/20/2023,0200,772,736,104.8,3.91,70.90,0.00,0.00,775,737,105.1,4.21,,783,739,106,4.27,81.50,0.00,0.00,776,740,104.9,4.51
,03/20/2023,0300,772,736,104.9,3.90,89.00,0.00,0.00,775,737,105.2,4.21,,781,739,105.7,4.16,100.20,0.00,0.00,776,740,104.9,4.46
,03/20/2023,0400,772,736,104.9,3.87,90.50,0.00,0.00,775,737,105.2,4.22,,780,739,105.6,4.18,106.40,0.00,0.00,775,740,104.8,4.43
,03/20/2023,0500,771,736,104.7,3.85,93.00,0.00,0.00,774,737,105.1,4.21,,780,739,105.5,4.27,111.50,0.00,0.00,775,740,104.7,4.41
,03/20/2023,0600,771,737,104.7,3.85,109.70,0.00,0.00,774,737,105,4.21,,780,739,105.5,4.30,112.50,0.00,0.00,774,741,104.6,4.40
,03/20/2023,0700,771,737,104.6,3.86,132.80,0.00,0.00,774,738,104.9,4.19,,781,740,105.5,4.27,126.40,0.00,0.00,774,741,104.5,4.37
,03/20/2023,0800,771,738,104.6,3.88,141.70,0.00,0.00,774,738,104.8,4.20,,779,740,105.3,4.13,134.80,0.00,0.00,774,741,104.5,4.38
,03/20/2023,0900,770,738,104.4,3.90,64.30,0.00,0.00,773,739,104.7,4.22,,778,741,105.1,4.11,124.10,0.00,0.00,773,742,104.3,4.38
,03/20/2023,1000,770,738,104.3,3.91,47.10,0.00,0.00,773,739,104.6,4.23,,777,741,104.9,4.15,110.60,0.00,0.00,773,742,104.2,4.39
,03/20/2023,1100,784,738,105.4,4.15,62.30,0.00,0.00,773,739,104.6,4.24,,777,741,104.8,4.18,88.60,0.00,0.00,773,742,104.1,4.42
,03/20/2023,1200,807,739,109.3,4.16,29.40,0.00,0.00,757,739,102.3,4.50,,777,741,104.8,4.22,66.10,0.00,0.00,773,743,104.1,4.46
,03/20/2023,1300,789,739,106.8,4.11,18.00,0.00,0.00,782,740,105.7,4.48,,823,742,109,4.87,66.40,8.80,13.00,773,743,104.1,4.51
,03/20/2023,1400,778,739,105.3,4.09,18.20,0.00,0.00,779,740,105.3,4.49,,813,742,109.6,4.48,66.00,14.90,23.00,773,743,104.1,4.56
,03/20/2023,1500,774,739,104.7,4.09,26.60,0.00,0.00,778,740,105.1,4.54,,791,742,106.6,4.40,65.90,16.20,25.00,774,743,104.2,4.58
,03/20/2023,1600,772,739,104.4,4.09,19.10,0.00,0.00,777,740,105,4.53,,791,742,106.6,4.33,65.70,16.10,25.00,778,743,104.8,4.60
,03/20/2023,1700,772,739,104.4,4.11,46.50,30.70,66.00,793,740,107.1,4.53,,787,742,106.1,4.26,65.90,23.20,35.00,788,743,106,4.64
,03/20/2023,1800,772,739,104.4,4.16,99.20,49.40,50.00,877,740,118.4,4.54,,780,742,105.1,4.23,65.90,24.50,37.00,793,743,106.8,4.63
,03/20/2023,1900,772,740,104.3,4.13,108.80,1.00,1.00,793,741,107.1,4.48,,776,743,104.5,4.28,65.10,14.50,22.00,799,744,107.5,4.60
,03/20/2023,2000,771,740,104.2,4.14,114.10,0.00,0.00,774,741,104.4,4.48,,777,743,104.6,4.42,63.60,0.00,0.00,807,744,108.5,4.58
,03/20/2023,2100,772,741,104.3,4.23,137.70,0.00,0.00,772,741,104.1,4.51,,778,743,104.7,4.43,63.10,0.00,0.00,810,744,108.8,4.55
,03/20/2023,2200,773,741,104.3,4.24,122.70,0.00,0.00,773,742,104.2,4.56,,776,743,104.4,4.33,62.90,0.00,0.00,799,745,107.4,4.47
,03/20/2023,2300,774,741,104.4,4.24,88.20,0.00,0.00,773,742,104.2,4.56,,775,744,104.2,4.39,63.00,0.00,0.00,784,745,105.3,4.47
,03/20/2023,2400,772,741,104.2,4.18,69.50,0.00,0.00,773,742,104.2,4.57,,774,744,104.1,4.31,62.90,0.00,0.00,778,745,104.5,4.53
,24 Hour Average,,,,104.9,4.0,79.1,3.4,4.9,,,105.5,4.4,,,,105.6,4.3,84.5,4.9,7.5,,,105.3,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.4,,,,,,,106.6,,,,,106.5,,,,,,,106.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
