,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2023,0100,721,752,96,7.57,66.10,0.00,0.00,721,752,95.8,7.59,,720,754,95.5,7.71,68.00,0.00,0.00,726,755,96.1,8.00
,12/27/2023,0200,721,751,96,7.58,65.00,0.00,0.00,720,752,95.8,7.58,,720,754,95.6,7.70,65.40,0.00,0.00,725,755,96.1,8.02
,12/27/2023,0300,721,750,96.1,7.55,57.60,0.00,0.00,720,751,95.9,7.57,,720,753,95.6,7.68,70.90,0.00,0.00,725,754,96.1,8.02
,12/27/2023,0400,722,750,96.2,7.51,66.40,0.00,0.00,721,751,96,7.56,,720,752,95.7,7.68,71.60,0.00,0.00,724,753,96.1,8.03
,12/27/2023,0500,722,750,96.3,7.49,81.20,0.00,0.00,721,750,96.1,7.54,,720,752,95.8,7.67,79.90,0.00,0.00,724,753,96.1,8.02
,12/27/2023,0600,722,749,96.4,7.47,93.30,0.00,0.00,721,750,96.2,7.51,,720,752,95.8,7.66,96.20,0.00,0.00,724,753,96.2,8.00
,12/27/2023,0700,722,749,96.4,7.45,129.60,0.00,0.00,721,750,96.2,7.49,,720,751,95.9,7.65,134.10,0.00,0.00,724,753,96.2,7.97
,12/27/2023,0800,722,749,96.4,7.47,138.10,0.00,0.00,722,750,96.4,7.48,,720,751,95.9,7.64,134.80,0.00,0.00,724,752,96.3,7.94
,12/27/2023,0900,722,748,96.5,7.46,131.70,0.00,0.00,721,749,96.3,7.48,,720,751,95.9,7.64,125.60,0.00,0.00,724,752,96.3,7.91
,12/27/2023,1000,722,748,96.5,7.46,106.10,0.00,0.00,721,749,96.3,7.48,,720,751,96,7.63,107.30,0.00,0.00,724,752,96.3,7.90
,12/27/2023,1100,722,748,96.5,7.44,87.70,0.00,0.00,722,749,96.4,7.48,,721,751,96.1,7.64,97.50,0.00,0.00,724,752,96.3,7.89
,12/27/2023,1200,722,748,96.6,7.45,86.10,0.00,0.00,722,749,96.5,7.47,,721,750,96.1,7.64,95.80,0.00,0.00,725,751,96.4,7.92
,12/27/2023,1300,723,748,96.7,7.45,86.80,0.00,0.00,722,749,96.4,7.47,,721,750,96.1,7.64,71.10,0.00,0.00,725,752,96.5,7.90
,12/27/2023,1400,723,747,96.7,7.44,93.70,0.00,0.00,722,748,96.5,7.45,,721,750,96.1,7.63,65.90,0.00,0.00,725,751,96.6,7.97
,12/27/2023,1500,723,747,96.8,7.42,75.20,0.00,0.00,722,748,96.5,7.44,,721,750,96.1,7.62,64.80,0.00,0.00,726,751,96.6,7.99
,12/27/2023,1600,723,748,96.7,7.42,118.40,0.00,0.00,722,748,96.5,7.44,,721,750,96.1,7.62,93.00,0.00,0.00,726,752,96.6,7.96
,12/27/2023,1700,722,748,96.6,7.45,129.70,0.00,0.00,723,749,96.6,7.44,,721,750,96.1,7.60,115.00,0.00,0.00,726,752,96.6,7.93
,12/27/2023,1800,722,748,96.5,7.44,126.80,0.00,0.00,723,749,96.5,7.45,,721,751,96,7.58,129.20,0.00,0.00,725,752,96.4,7.93
,12/27/2023,1900,722,748,96.5,7.43,122.90,0.00,0.00,722,749,96.4,7.45,,720,751,95.9,7.57,125.00,0.00,0.00,724,752,96.3,7.91
,12/27/2023,2000,722,749,96.4,7.41,128.30,0.00,0.00,722,750,96.3,7.44,,721,751,95.9,7.57,126.80,0.00,0.00,724,753,96.2,7.87
,12/27/2023,2100,722,749,96.4,7.41,132.80,0.00,0.00,722,750,96.3,7.44,,721,751,96,7.55,126.20,0.00,0.00,724,753,96.2,7.84
,12/27/2023,2200,723,749,96.5,7.38,118.30,0.00,0.00,722,750,96.3,7.42,,720,751,95.9,7.53,117.10,0.00,0.00,723,753,96.1,7.83
,12/27/2023,2300,723,749,96.5,7.37,98.00,0.00,0.00,722,750,96.2,7.40,,720,752,95.8,7.53,106.40,0.00,0.00,723,753,96,7.82
,12/27/2023,2400,723,750,96.4,7.37,87.70,0.00,0.00,808,751,107.6,7.38,,720,752,95.7,7.53,96.50,0.00,0.00,723,754,95.9,7.83
,24 Hour Average,,,,96.4,7.5,101.1,0,0,,,96.8,7.5,,,,95.9,7.6,99.3,0,0,,,96.3,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,97.4,,,,,96,,,,,,,96.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
