,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/07/2023,0100,784,743,105.5,5.67,62.90,0.00,0.00,784,744,105.4,5.94,,810,745,108.7,5.95,61.00,0.00,0.00,800,747,107.2,6.07
,04/07/2023,0200,784,743,105.6,5.64,61.50,0.00,0.00,783,744,105.3,5.93,,811,745,108.8,5.90,61.10,0.00,0.00,803,746,107.6,6.05
,04/07/2023,0300,784,742,105.6,5.62,61.50,0.00,0.00,783,743,105.3,5.93,,808,745,108.5,5.89,61.00,0.00,0.00,806,746,108,6.02
,04/07/2023,0400,784,742,105.6,5.66,57.70,0.00,0.00,783,743,105.4,5.92,,807,745,108.3,5.84,61.10,0.00,0.00,807,746,108.2,6.00
,04/07/2023,0500,784,742,105.7,5.71,66.60,0.00,0.00,783,743,105.4,5.92,,796,745,106.9,5.73,61.00,0.00,0.00,806,746,108.1,5.98
,04/07/2023,0600,784,742,105.7,5.70,62.80,0.00,0.00,783,743,105.4,5.90,,793,745,106.5,5.75,61.10,0.00,0.00,804,746,107.7,5.94
,04/07/2023,0700,784,742,105.7,5.68,74.40,0.00,0.00,783,743,105.4,5.90,,795,745,106.8,5.80,61.00,0.00,0.00,800,746,107.2,5.90
,04/07/2023,0800,784,742,105.7,5.59,57.70,0.00,0.00,783,743,105.4,5.90,,799,745,107.3,5.87,61.10,0.00,0.00,796,746,106.7,5.88
,04/07/2023,0900,784,742,105.7,5.60,53.80,0.00,0.00,783,743,105.4,5.91,,800,745,107.4,5.87,60.90,0.00,0.00,793,746,106.3,5.88
,04/07/2023,1000,784,742,105.7,5.70,53.70,0.00,0.00,784,743,105.5,5.92,,797,745,107,5.83,61.00,0.00,0.00,791,746,106,5.89
,04/07/2023,1100,784,742,105.7,5.67,48.10,0.00,0.00,785,743,105.7,5.95,,795,745,106.8,5.92,60.90,0.00,0.00,790,746,105.9,5.91
,04/07/2023,1200,785,742,105.9,5.91,42.40,0.00,0.00,787,742,106,6.00,,795,744,106.8,6.07,60.90,0.00,0.00,789,746,105.9,5.90
,04/07/2023,1300,788,741,106.4,6.08,52.60,15.00,29.00,789,742,106.3,6.05,,798,744,107.3,6.28,60.90,0.00,0.00,790,745,106,5.96
,04/07/2023,1400,792,741,106.9,6.29,55.10,20.10,36.00,802,741,108.2,6.11,,801,743,107.7,6.20,61.00,0.00,0.00,790,745,106.1,6.02
,04/07/2023,1500,793,740,107.1,6.34,49.00,20.10,41.00,808,741,109.1,6.14,,802,743,107.9,6.34,60.80,0.00,0.00,791,744,106.3,6.09
,04/07/2023,1600,793,740,107.2,6.27,64.50,38.00,59.00,825,741,111.3,6.09,,805,743,108.4,6.46,60.80,0.00,0.00,792,744,106.5,6.13
,04/07/2023,1700,791,740,106.8,5.80,89.00,33.50,38.00,843,741,113.8,6.07,,799,743,107.6,5.98,60.80,0.00,0.00,792,744,106.5,6.14
,04/07/2023,1800,791,740,106.9,6.00,85.30,4.30,5.00,801,741,108.1,6.00,,798,743,107.4,6.31,60.80,0.00,0.00,792,744,106.5,6.12
,04/07/2023,1900,792,741,106.9,6.00,67.80,0.00,0.00,787,741,106.2,5.99,,806,743,108.4,6.71,61.10,0.00,0.00,791,744,106.3,6.10
,04/07/2023,2000,790,741,106.6,5.83,75.60,0.00,0.00,786,742,105.9,6.01,,804,744,108,6.66,61.00,0.00,0.00,790,745,106.1,6.06
,04/07/2023,2100,790,742,106.5,5.84,56.00,0.00,0.00,785,743,105.7,6.01,,796,745,106.9,6.21,61.00,0.00,0.00,789,746,105.8,6.03
,04/07/2023,2200,789,742,106.4,5.90,59.10,0.00,0.00,785,743,105.7,6.03,,792,745,106.2,6.14,61.10,0.00,0.00,788,747,105.5,6.04
,04/07/2023,2300,789,743,106.2,5.98,64.90,0.00,0.00,784,743,105.5,6.01,,793,746,106.3,6.18,61.00,0.00,0.00,788,747,105.5,6.04
,04/07/2023,2400,790,743,106.3,6.03,43.80,0.00,0.00,783,744,105.3,6.01,,793,746,106.2,6.11,61.10,0.00,0.00,788,747,105.4,6.10
,24 Hour Average,,,,106.2,5.9,61.1,5.5,8.7,,,106.5,6.0,,,,107.4,6.1,61.0,0.0,0.0,,,106.6,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.7,,,,,,,107.7,,,,,108.1,,,,,,,107.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
