,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/22/2023,0100,830,743,111.7,19.58,112.30,18.80,17.00,832,744,111.8,19.05,,828,747,110.9,19.27,100.70,26.90,27.00,835,748,111.7,19.33
,07/22/2023,0200,827,744,111.2,19.20,88.80,18.50,21.00,832,744,111.8,19.06,,828,747,110.8,19.28,111.10,27.10,24.00,835,748,111.7,19.27
,07/22/2023,0300,826,744,111,19.00,64.10,18.90,29.00,836,744,112.3,19.02,,828,748,110.7,19.25,103.60,26.40,25.00,837,748,111.9,19.21
,07/22/2023,0400,824,744,110.8,18.88,72.30,19.00,26.00,841,745,112.9,18.97,,826,748,110.5,19.25,91.30,25.20,28.00,837,749,111.8,19.16
,07/22/2023,0500,822,745,110.4,18.85,66.70,19.00,28.00,840,746,112.7,18.92,,825,748,110.2,19.27,87.90,24.70,28.00,837,749,111.8,19.12
,07/22/2023,0600,821,745,110.2,18.86,74.90,18.90,25.00,839,746,112.5,18.91,,823,748,110,19.29,88.80,24.00,27.00,837,749,111.7,19.12
,07/22/2023,0700,820,745,110.1,18.83,54.10,19.20,35.00,839,745,112.5,18.92,,822,749,109.8,19.31,88.30,23.50,27.00,836,749,111.6,19.12
,07/22/2023,0800,820,745,110.1,18.93,63.80,19.10,30.00,845,746,113.3,18.95,,821,749,109.7,19.34,93.80,22.30,24.00,835,750,111.4,19.19
,07/22/2023,0900,819,745,109.9,18.85,91.50,18.80,21.00,840,746,112.7,19.02,,819,748,109.5,19.36,97.90,21.20,22.00,835,750,111.4,19.27
,07/22/2023,1000,819,745,109.9,18.83,94.80,18.90,20.00,836,746,112.1,19.04,,818,748,109.3,19.43,95.70,20.90,22.00,834,749,111.3,19.35
,07/22/2023,1100,817,745,109.7,18.93,92.50,18.80,20.00,838,746,112.3,19.04,,816,748,109.1,19.48,87.80,21.00,24.00,833,749,111.2,19.41
,07/22/2023,1200,817,745,109.7,19.09,93.00,18.60,20.00,837,745,112.3,19.05,,813,747,108.8,19.52,79.50,21.20,27.00,832,749,111.2,19.45
,07/22/2023,1300,816,744,109.7,19.13,85.90,18.70,22.00,838,745,112.5,19.08,,813,747,108.8,19.49,76.70,21.70,28.00,833,748,111.3,19.51
,07/22/2023,1400,816,744,109.8,19.17,106.40,18.60,17.00,833,744,111.9,19.13,,817,747,109.4,19.71,85.90,21.70,25.00,834,748,111.5,19.57
,07/22/2023,1500,816,743,109.8,19.26,130.90,18.50,14.00,829,744,111.4,19.16,,820,746,109.9,19.59,101.30,21.90,22.00,835,747,111.8,19.56
,07/22/2023,1600,817,743,110,19.38,142.50,18.70,13.00,827,744,111.2,19.19,,821,746,110.1,19.39,109.80,22.20,20.00,835,747,111.8,19.54
,07/22/2023,1700,820,743,110.4,19.79,163.30,18.80,12.00,826,743,111.2,19.18,,821,745,110.2,19.35,126.00,22.70,18.00,833,746,111.6,19.51
,07/22/2023,1800,820,742,110.5,19.88,146.70,18.90,13.00,828,743,111.4,19.19,,821,745,110.2,19.31,135.90,23.40,17.00,832,746,111.5,19.51
,07/22/2023,1900,820,742,110.4,19.70,154.10,18.90,12.00,827,743,111.4,19.25,,821,745,110.2,19.45,146.50,23.40,16.00,832,746,111.5,19.48
,07/22/2023,2000,819,742,110.4,19.61,133.10,19.10,14.00,828,743,111.5,19.28,,824,745,110.5,20.04,119.60,24.00,20.00,832,746,111.5,19.43
,07/22/2023,2100,819,743,110.3,19.52,136.40,19.30,14.00,830,743,111.7,19.25,,823,746,110.4,19.81,121.20,24.50,20.00,831,747,111.3,19.44
,07/22/2023,2200,819,743,110.3,19.46,155.10,19.30,12.00,829,743,111.5,19.24,,823,746,110.3,19.55,137.60,24.40,18.00,832,747,111.5,19.42
,07/22/2023,2300,819,743,110.2,19.43,154.50,19.60,13.00,829,743,111.6,19.25,,823,746,110.4,19.42,129.00,24.80,19.00,832,747,111.4,19.38
,07/22/2023,2400,819,743,110.2,19.47,133.00,19.60,15.00,831,744,111.8,19.26,,825,746,110.6,19.38,120.60,25.70,21.00,831,747,111.3,19.40
,24 Hour Average,,,,110.3,19.2,108.8,18.9,19.3,,,112.0,19.1,,,,110.0,19.4,105.7,23.5,22.9,,,111.5,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.6,,,,,,,112.5,,,,,110.5,,,,,,,111.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
