,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2023,0100,724,749,96.7,8.01,85.90,0.00,0.00,723,749,96.5,8.03,,723,752,96.1,8.19,79.40,0.00,0.00,724,754,96.1,8.47
,12/23/2023,0200,724,749,96.7,8.01,44.00,0.00,0.00,723,749,96.5,8.01,,723,753,96.1,8.17,68.20,0.00,0.00,724,754,96,8.46
,12/23/2023,0300,724,750,96.5,8.00,38.70,0.00,0.00,724,750,96.6,7.98,,723,753,96,8.14,64.40,0.00,0.00,724,755,95.9,8.46
,12/23/2023,0400,724,751,96.5,8.00,51.20,0.00,0.00,724,751,96.4,7.96,,723,754,95.9,8.13,65.70,0.00,0.00,724,755,95.9,8.43
,12/23/2023,0500,724,751,96.4,7.96,81.80,0.00,0.00,726,752,96.5,7.95,,723,754,95.9,8.11,83.90,0.00,0.00,724,756,95.8,8.44
,12/23/2023,0600,724,752,96.3,7.91,115.70,0.00,0.00,726,753,96.4,7.94,,724,755,95.9,8.09,104.50,0.00,0.00,724,756,95.8,8.40
,12/23/2023,0700,724,753,96.2,7.85,125.20,0.00,0.00,725,753,96.3,7.91,,724,756,95.8,8.08,117.30,0.00,0.00,724,757,95.7,8.36
,12/23/2023,0800,724,753,96.1,7.84,116.80,0.00,0.00,724,754,96.1,7.87,,724,756,95.8,8.07,123.90,0.00,0.00,725,757,95.6,8.35
,12/23/2023,0900,725,754,96.2,7.84,104.20,0.00,0.00,725,754,96.1,7.84,,724,757,95.7,8.06,120.20,0.00,0.00,725,758,95.7,8.32
,12/23/2023,1000,725,754,96.1,7.84,88.50,0.00,0.00,725,755,96,7.86,,724,757,95.6,8.06,95.10,0.00,0.00,725,758,95.6,8.33
,12/23/2023,1100,725,755,96.1,7.87,97.60,0.00,0.00,726,756,96.1,7.86,,724,757,95.6,8.06,98.00,0.00,0.00,725,759,95.6,8.33
,12/23/2023,1200,726,755,96.2,7.82,71.70,0.00,0.00,726,756,96.1,7.88,,724,757,95.6,8.10,71.20,0.00,0.00,725,759,95.6,8.34
,12/23/2023,1300,726,755,96.2,7.82,60.30,0.00,0.00,726,755,96.1,7.87,,725,757,95.8,8.11,65.60,0.00,0.00,725,759,95.6,8.35
,12/23/2023,1400,726,755,96.2,7.80,50.90,0.00,0.00,727,755,96.3,7.87,,725,757,95.8,8.12,65.10,0.00,0.00,726,759,95.7,8.36
,12/23/2023,1500,727,755,96.4,7.84,77.00,0.00,0.00,728,755,96.4,7.85,,726,757,95.9,8.13,66.20,0.00,0.00,726,759,95.7,8.36
,12/23/2023,1600,726,755,96.2,7.85,114.40,0.00,0.00,728,755,96.4,7.82,,726,757,95.8,8.11,71.50,0.00,0.00,726,759,95.7,8.35
,12/23/2023,1700,726,755,96.1,7.86,136.60,0.00,0.00,727,756,96.2,7.81,,725,758,95.7,8.11,101.80,0.00,0.00,726,759,95.7,8.31
,12/23/2023,1800,725,755,96,7.88,131.40,0.00,0.00,726,756,96,7.83,,725,758,95.7,8.08,135.10,0.00,0.00,726,759,95.6,8.29
,12/23/2023,1900,724,755,95.9,7.88,137.00,0.00,0.00,725,756,95.9,7.85,,725,758,95.6,8.06,141.30,0.00,0.00,727,759,95.8,8.27
,12/23/2023,2000,724,755,95.9,7.87,129.70,0.00,0.00,724,756,95.8,7.86,,724,758,95.5,8.03,135.00,0.00,0.00,727,759,95.7,8.23
,12/23/2023,2100,724,756,95.8,7.87,153.80,0.00,0.00,724,756,95.7,7.85,,724,758,95.5,8.02,140.80,0.00,0.00,727,759,95.7,8.23
,12/23/2023,2200,723,756,95.7,7.86,131.20,0.00,0.00,724,757,95.7,7.86,,724,758,95.5,8.00,128.20,0.00,0.00,727,760,95.7,8.19
,12/23/2023,2300,723,756,95.7,7.84,102.90,0.00,0.00,724,757,95.7,7.85,,724,758,95.5,7.99,110.30,0.00,0.00,727,760,95.7,8.16
,12/23/2023,2400,723,756,95.7,7.81,78.10,0.00,0.00,723,757,95.5,7.83,,724,758,95.5,7.96,88.60,0.00,0.00,727,760,95.7,8.15
,24 Hour Average,,,,96.2,7.9,96.9,0,0,,,96.1,7.9,,,,95.7,8.1,97.6,0,0,,,95.7,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,96.4,,,,,95.9,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
