,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2023,0100,740,752,98.5,2.00,95.80,0.00,0.00,743,753,98.8,2.28,,747,754,99.1,1.95,87.30,0.00,0.00,746,755,98.8,2.37
,02/10/2023,0200,740,751,98.5,1.99,99.00,0.00,0.00,743,752,98.8,2.29,,748,754,99.2,1.99,94.80,0.00,0.00,746,755,98.8,2.39
,02/10/2023,0300,740,751,98.5,1.99,106.30,0.00,0.00,743,752,98.8,2.29,,748,754,99.2,2.01,111.20,0.00,0.00,746,755,98.7,2.39
,02/10/2023,0400,741,752,98.6,1.93,112.20,0.00,0.00,743,752,98.8,2.30,,748,754,99.2,1.98,107.30,0.00,0.00,745,756,98.7,2.34
,02/10/2023,0500,740,752,98.5,1.87,93.90,0.00,0.00,743,753,98.7,2.30,,748,754,99.2,2.01,101.70,0.00,0.00,745,756,98.6,2.36
,02/10/2023,0600,740,752,98.5,1.86,101.80,0.00,0.00,743,752,98.8,2.29,,748,754,99.2,2.01,118.70,0.00,0.00,745,756,98.6,2.36
,02/10/2023,0700,738,752,98.2,1.57,145.90,0.00,0.00,743,752,98.8,2.30,,749,754,99.3,2.01,140.20,0.00,0.00,744,756,98.5,2.31
,02/10/2023,0800,739,752,98.3,1.93,141.30,0.00,0.00,743,753,98.7,2.30,,749,754,99.3,2.04,123.00,0.00,0.00,745,756,98.6,2.29
,02/10/2023,0900,739,752,98.2,1.98,95.30,0.00,0.00,743,753,98.7,2.30,,749,755,99.2,2.08,99.10,0.00,0.00,745,756,98.6,2.31
,02/10/2023,1000,739,753,98.2,2.01,85.50,0.00,0.00,743,753,98.6,2.31,,750,755,99.3,2.09,108.40,0.00,0.00,746,756,98.7,2.35
,02/10/2023,1100,739,753,98.2,2.00,84.40,0.00,0.00,743,754,98.6,2.33,,750,755,99.3,2.10,90.40,0.00,0.00,747,756,98.8,2.38
,02/10/2023,1200,740,753,98.3,2.02,96.70,0.00,0.00,743,753,98.7,2.36,,750,755,99.4,2.11,86.30,0.00,0.00,747,756,98.8,2.40
,02/10/2023,1300,740,752,98.5,2.10,94.20,0.00,0.00,743,753,98.7,2.38,,750,754,99.5,2.10,84.70,0.00,0.00,748,756,99,2.45
,02/10/2023,1400,740,751,98.5,2.09,84.00,0.00,0.00,743,752,98.8,2.39,,751,754,99.6,2.13,85.40,0.00,0.00,749,755,99.2,2.49
,02/10/2023,1500,740,751,98.6,2.10,64.20,0.00,0.00,743,752,98.8,2.40,,751,754,99.7,2.13,76.30,0.00,0.00,749,755,99.3,2.51
,02/10/2023,1600,741,751,98.7,2.09,66.60,0.00,0.00,743,752,98.9,2.40,,750,753,99.6,2.12,87.40,0.00,0.00,748,755,99.2,2.48
,02/10/2023,1700,741,751,98.7,2.08,102.10,0.00,0.00,743,751,98.9,2.40,,750,753,99.6,2.12,115.70,0.00,0.00,748,755,99.2,2.46
,02/10/2023,1800,741,751,98.7,2.08,122.30,0.00,0.00,743,752,98.9,2.40,,750,753,99.5,2.11,125.30,0.00,0.00,747,754,99,2.42
,02/10/2023,1900,741,751,98.7,2.10,145.70,0.00,0.00,743,752,98.9,2.39,,751,753,99.7,2.10,114.70,0.00,0.00,746,755,98.9,2.40
,02/10/2023,2000,742,751,98.8,2.11,177.30,0.00,0.00,743,752,98.9,2.40,,749,753,99.4,2.05,76.20,0.00,0.00,746,755,98.9,2.38
,02/10/2023,2100,743,751,99,2.09,134.50,0.00,0.00,743,752,98.9,2.40,,748,753,99.2,2.03,100.80,0.00,0.00,746,755,98.8,2.39
,02/10/2023,2200,743,752,98.9,2.12,116.10,0.00,0.00,744,752,98.9,2.40,,746,754,99,2.00,107.40,0.00,0.00,746,755,98.8,2.40
,02/10/2023,2300,743,752,98.8,2.11,95.30,0.00,0.00,744,753,98.8,2.40,,746,754,98.8,2.00,97.40,0.00,0.00,746,756,98.7,2.39
,02/10/2023,2400,742,752,98.7,2.12,64.50,0.00,0.00,744,753,98.8,2.40,,746,755,98.8,2.03,72.90,0.00,0.00,745,756,98.6,2.35
,24 Hour Average,,,,98.5,2.0,105.2,0.0,0.0,,,98.8,2.4,,,,99.3,2.1,100.5,0.0,0.0,,,98.8,2.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.9,,,,,99.5,,,,,,,99,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
