,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/01/2023,0100,824,739,111.5,8.81,80.10,31.40,39.00,850,739,115,8.74,,851,742,114.7,9.50,86.10,17.60,20.00,848,743,114.2,9.68
,05/01/2023,0200,824,739,111.5,8.97,104.60,25.10,24.00,841,739,113.8,8.68,,848,742,114.4,9.30,87.80,17.20,20.00,849,743,114.3,9.73
,05/01/2023,0300,824,739,111.5,9.08,95.00,19.70,21.00,834,739,112.9,8.64,,842,742,113.5,9.20,87.70,17.50,20.00,848,743,114.1,9.60
,05/01/2023,0400,821,739,111.1,9.10,83.60,19.40,23.00,835,739,113,8.68,,838,742,113,9.15,87.80,17.70,20.00,846,743,113.9,9.44
,05/01/2023,0500,817,739,110.6,8.93,89.50,19.20,21.00,834,739,112.9,8.81,,837,742,112.9,9.16,87.80,17.60,20.00,843,743,113.4,9.35
,05/01/2023,0600,815,739,110.3,8.90,103.60,19.10,18.00,830,740,112.2,8.82,,837,742,112.9,9.16,87.80,17.50,20.00,839,743,112.9,9.25
,05/01/2023,0700,813,739,110.1,8.87,108.20,18.90,17.00,828,740,111.9,8.82,,835,742,112.5,9.10,88.00,17.80,20.00,838,743,112.7,9.24
,05/01/2023,0800,809,739,109.5,8.80,102.00,18.90,19.00,827,740,111.7,8.80,,835,742,112.6,9.21,88.10,18.30,21.00,837,744,112.5,9.23
,05/01/2023,0900,807,739,109.2,8.80,123.20,19.10,16.00,824,740,111.4,8.79,,836,742,112.7,9.37,87.80,18.60,21.00,836,743,112.5,9.24
,05/01/2023,1000,808,739,109.3,8.84,90.60,19.20,21.00,826,740,111.7,8.79,,836,742,112.6,9.40,87.90,19.30,22.00,837,743,112.6,9.27
,05/01/2023,1100,811,739,109.7,8.99,99.80,19.30,19.00,829,740,112,8.76,,839,742,113.1,9.44,87.90,19.60,22.00,841,743,113.1,9.33
,05/01/2023,1200,812,739,109.9,8.90,93.40,19.40,21.00,829,740,112,8.75,,842,742,113.4,9.41,87.90,19.70,22.00,844,743,113.6,9.40
,05/01/2023,1300,816,739,110.5,8.99,91.80,19.50,21.00,831,739,112.4,8.75,,845,741,114,9.43,88.00,19.80,23.00,844,742,113.8,9.47
,05/01/2023,1400,817,738,110.7,9.21,106.00,19.70,19.00,832,739,112.6,8.82,,846,741,114.1,9.59,88.00,19.90,23.00,845,742,113.9,9.56
,05/01/2023,1500,818,738,111,9.16,119.60,19.70,16.00,829,738,112.3,8.88,,844,740,114,9.68,88.00,20.20,23.00,846,741,114.2,9.62
,05/01/2023,1600,821,737,111.4,9.01,103.40,19.80,19.00,831,738,112.7,8.96,,842,740,113.8,9.60,88.00,21.00,24.00,847,741,114.3,9.64
,05/01/2023,1700,820,737,111.3,8.98,84.70,20.10,24.00,836,737,113.4,8.95,,842,740,113.8,9.48,87.90,21.60,25.00,847,741,114.3,9.62
,05/01/2023,1800,820,736,111.4,9.01,101.20,20.20,20.00,836,737,113.4,8.93,,842,739,113.9,9.47,87.80,21.40,24.00,847,740,114.4,9.63
,05/01/2023,1900,821,736,111.6,9.01,110.30,20.30,18.00,833,737,113.1,8.94,,842,739,114,9.42,87.90,21.70,25.00,847,740,114.5,9.66
,05/01/2023,2000,822,736,111.6,8.96,120.10,20.50,17.00,830,737,112.7,8.96,,840,739,113.7,9.37,87.80,22.30,25.00,846,740,114.3,9.61
,05/01/2023,2100,822,737,111.5,8.87,104.40,20.50,20.00,831,738,112.7,8.96,,839,740,113.4,9.34,87.80,23.10,26.00,845,741,114,9.56
,05/01/2023,2200,822,736,111.6,8.91,106.00,20.60,19.00,835,737,113.3,8.90,,837,739,113.2,9.29,87.80,23.70,27.00,844,741,113.9,9.54
,05/01/2023,2300,820,737,111.3,9.06,92.70,20.60,22.00,835,737,113.2,8.88,,833,740,112.6,9.54,87.80,24.20,28.00,843,741,113.8,9.56
,05/01/2023,2400,821,737,111.4,8.99,84.60,20.60,24.00,838,737,113.7,8.89,,825,740,111.6,9.79,89.20,24.20,27.00,843,741,113.8,9.52
,24 Hour Average,,,,110.8,9.0,99.9,20.5,20.8,,,112.8,8.8,,,,113.4,9.4,87.9,20.1,22.8,,,113.7,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,113.4,,,,,113.9,,,,,,,114.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
