,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/16/2023,0100,747,754,99.1,2.38,99.90,0.00,0.00,749,755,99.3,2.69,,751,756,99.4,2.34,93.60,0.00,0.00,750,758,99,2.77
,02/16/2023,0200,746,754,99,2.34,103.20,0.00,0.00,749,754,99.3,2.70,,750,756,99.2,2.33,97.10,0.00,0.00,750,757,99,2.79
,02/16/2023,0300,746,753,99,2.35,96.60,0.00,0.00,749,754,99.3,2.69,,751,756,99.4,2.38,104.30,0.00,0.00,749,757,98.9,2.77
,02/16/2023,0400,746,753,99,2.40,114.30,0.00,0.00,749,754,99.3,2.69,,751,756,99.4,2.38,115.60,0.00,0.00,749,757,98.9,2.71
,02/16/2023,0500,746,753,99,2.40,121.90,0.00,0.00,749,754,99.3,2.69,,751,756,99.4,2.39,119.70,0.00,0.00,748,757,98.8,2.72
,02/16/2023,0600,746,753,99.1,2.38,142.50,0.00,0.00,749,754,99.3,2.69,,751,756,99.4,2.42,131.40,0.00,0.00,748,757,98.8,2.68
,02/16/2023,0700,746,753,99.1,2.38,149.90,0.00,0.00,749,754,99.3,2.68,,752,755,99.5,2.45,128.10,0.00,0.00,749,757,99,2.70
,02/16/2023,0800,746,753,99.1,2.39,134.40,0.00,0.00,749,754,99.4,2.68,,753,755,99.7,2.46,128.10,0.00,0.00,748,757,98.9,2.70
,02/16/2023,0900,746,753,99.1,2.40,131.40,0.00,0.00,749,754,99.3,2.69,,754,756,99.8,2.47,107.10,0.00,0.00,749,757,99,2.71
,02/16/2023,1000,746,753,99.1,2.40,122.00,0.00,0.00,749,754,99.4,2.70,,754,755,99.8,2.50,98.30,0.00,0.00,750,757,99.2,2.76
,02/16/2023,1100,747,753,99.2,2.42,99.10,0.00,0.00,749,754,99.4,2.71,,755,755,100,2.54,95.10,0.00,0.00,752,757,99.4,2.80
,02/16/2023,1200,747,752,99.3,2.43,68.30,0.00,0.00,749,753,99.5,2.73,,755,755,100.1,2.57,86.40,0.00,0.00,753,756,99.6,2.87
,02/16/2023,1300,747,752,99.4,2.46,56.60,0.00,0.00,750,752,99.7,2.76,,756,754,100.3,2.59,84.00,0.00,0.00,754,755,99.8,2.90
,02/16/2023,1400,747,751,99.5,2.45,68.50,0.00,0.00,750,752,99.8,2.79,,756,753,100.4,2.60,69.80,0.00,0.00,755,755,100,2.95
,02/16/2023,1500,748,750,99.7,2.46,76.20,0.00,0.00,751,751,100,2.78,,757,753,100.5,2.59,64.70,0.00,0.00,755,754,100.1,2.98
,02/16/2023,1600,748,750,99.7,2.45,71.00,0.00,0.00,751,751,100,2.77,,757,753,100.5,2.61,68.40,0.00,0.00,755,754,100.1,2.97
,02/16/2023,1700,748,750,99.7,2.44,88.00,0.00,0.00,751,751,100,2.76,,757,753,100.6,2.58,91.00,0.00,0.00,755,754,100.1,2.97
,02/16/2023,1800,748,750,99.7,2.40,123.40,0.00,0.00,751,751,100,2.75,,756,753,100.4,2.53,113.50,0.00,0.00,754,754,100,2.97
,02/16/2023,1900,747,750,99.6,2.35,123.80,0.00,0.00,750,751,99.9,2.74,,754,753,100.2,2.46,110.50,0.00,0.00,752,754,99.7,2.85
,02/16/2023,2000,748,750,99.7,2.42,123.70,0.00,0.00,750,751,99.8,2.73,,753,753,100,2.45,116.90,0.00,0.00,751,754,99.6,2.81
,02/16/2023,2100,748,750,99.7,2.40,114.90,0.00,0.00,750,751,99.8,2.72,,753,753,100,2.47,112.50,0.00,0.00,750,755,99.4,2.79
,02/16/2023,2200,748,750,99.7,2.42,118.60,0.00,0.00,750,751,99.8,2.73,,753,753,100,2.46,116.10,0.00,0.00,750,755,99.4,2.80
,02/16/2023,2300,748,751,99.7,2.43,109.20,0.00,0.00,750,751,99.8,2.75,,753,753,100,2.47,108.00,0.00,0.00,750,755,99.4,2.77
,02/16/2023,2400,748,751,99.6,2.41,89.90,0.00,0.00,750,752,99.8,2.75,,753,754,99.9,2.46,94.90,0.00,0.00,750,755,99.3,2.78
,24 Hour Average,,,,99.4,2.4,106.1,0.0,0.0,,,99.6,2.7,,,,99.9,2.5,102.3,0.0,0.0,,,99.4,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.6,,,,,,,99.9,,,,,100.3,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
