,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2023,0100,794,743,106.8,19.91,142.30,20.40,14.00,818,744,110,19.78,,807,746,108.2,19.90,144.40,34.60,24.00,839,747,112.4,19.93
,08/11/2023,0200,793,743,106.7,19.83,136.20,20.10,15.00,818,744,110,19.79,,808,746,108.3,19.92,146.50,29.90,20.00,840,747,112.4,19.88
,08/11/2023,0300,792,744,106.5,19.82,119.80,20.00,17.00,821,744,110.4,19.76,,808,746,108.3,19.93,137.80,29.60,21.00,833,747,111.4,19.85
,08/11/2023,0400,792,744,106.5,19.95,114.90,20.00,17.00,822,744,110.6,19.75,,807,746,108.1,19.93,129.40,29.10,22.00,831,747,111.1,19.84
,08/11/2023,0500,791,744,106.4,19.83,125.60,19.80,16.00,821,744,110.3,19.76,,806,747,107.9,19.91,133.90,28.50,21.00,830,748,111,19.84
,08/11/2023,0600,790,744,106.2,19.72,148.20,19.80,13.00,815,745,109.5,19.75,,804,747,107.6,19.90,141.70,27.60,19.00,830,748,111,19.83
,08/11/2023,0700,790,745,106.1,19.75,134.30,20.10,15.00,817,745,109.6,19.73,,801,747,107.2,19.86,130.30,27.90,21.00,828,749,110.6,19.82
,08/11/2023,0800,789,745,106,19.80,99.80,20.00,20.00,823,746,110.3,19.71,,801,748,107.1,19.87,118.10,28.40,24.00,826,749,110.3,19.82
,08/11/2023,0900,790,745,106,19.88,105.40,20.10,19.00,828,746,111.1,19.73,,800,748,106.9,19.85,117.40,27.70,24.00,828,749,110.5,19.82
,08/11/2023,1000,791,745,106.2,20.11,118.80,20.30,17.00,825,746,110.6,19.75,,798,748,106.7,19.86,101.20,27.50,27.00,829,749,110.7,19.84
,08/11/2023,1100,793,745,106.4,20.37,122.10,20.20,17.00,823,746,110.3,19.77,,799,748,106.9,19.81,108.40,27.90,26.00,830,749,110.8,19.89
,08/11/2023,1200,794,745,106.7,20.45,127.10,20.30,16.00,822,745,110.3,19.79,,800,747,107,19.88,118.70,28.00,24.00,834,749,111.5,19.95
,08/11/2023,1300,799,744,107.4,20.97,126.20,20.30,16.00,822,745,110.4,19.83,,804,747,107.6,19.92,118.40,28.10,24.00,834,748,111.5,19.98
,08/11/2023,1400,801,744,107.7,20.85,141.60,20.20,14.00,821,744,110.3,19.86,,803,746,107.6,19.86,146.10,27.50,19.00,833,748,111.5,20.00
,08/11/2023,1500,801,743,107.8,20.36,129.50,20.20,16.00,822,744,110.5,19.89,,804,746,107.8,19.84,139.90,27.20,19.00,832,747,111.4,19.99
,08/11/2023,1600,805,743,108.4,20.77,129.90,19.90,15.00,823,744,110.6,19.91,,805,746,108,19.80,143.20,26.80,19.00,829,747,111,19.99
,08/11/2023,1700,810,743,109,21.49,122.30,19.70,16.00,824,744,110.8,19.94,,807,746,108.2,19.80,139.80,26.20,19.00,830,747,111.2,20.00
,08/11/2023,1800,807,743,108.6,20.59,120.10,19.70,16.00,826,743,111.2,19.99,,809,746,108.5,19.93,131.90,25.70,19.00,829,747,111,20.00
,08/11/2023,1900,805,743,108.4,20.16,137.90,19.50,14.00,823,744,110.7,19.95,,817,746,109.4,20.58,136.10,25.10,18.00,829,747,111,20.00
,08/11/2023,2000,804,743,108.2,20.03,139.40,19.70,14.00,820,743,110.3,19.91,,816,747,109.3,20.47,125.30,25.10,20.00,829,748,110.9,19.99
,08/11/2023,2100,802,743,107.9,19.92,140.30,19.90,14.00,819,744,110.1,19.87,,812,747,108.7,20.09,117.70,25.70,22.00,826,748,110.5,20.00
,08/11/2023,2200,800,744,107.6,19.86,136.00,19.60,14.00,818,744,110,19.83,,810,747,108.3,20.11,129.80,26.10,20.00,827,748,110.6,20.03
,08/11/2023,2300,798,744,107.2,19.81,142.40,19.80,14.00,819,744,110,19.85,,806,747,107.9,20.11,136.90,25.90,19.00,828,748,110.6,20.02
,08/11/2023,2400,797,745,107,19.77,144.90,20.00,14.00,818,745,109.8,19.85,,809,747,108.3,20.12,127.40,26.30,21.00,827,749,110.4,19.98
,24 Hour Average,,,,107.2,20.2,129.4,20.0,15.5,,,110.3,19.8,,,,107.9,20.0,130.0,27.6,21.3,,,111.1,19.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,110.6,,,,,108.5,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
