,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/05/2023,0100,744,737,100.9,2.38,34.50,0.00,0.00,747,738,101.1,2.71,,756,740,102.2,2.46,63.40,0.00,0.00,761,741,102.6,2.97
,03/05/2023,0200,744,738,100.8,2.38,37.50,0.00,0.00,746,739,101,2.70,,754,740,101.9,2.44,63.30,0.00,0.00,758,742,102.2,2.91
,03/05/2023,0300,743,738,100.7,2.38,33.60,0.00,0.00,746,739,101,2.70,,753,740,101.7,2.39,63.20,0.00,0.00,757,742,102,2.94
,03/05/2023,0400,743,738,100.7,2.39,25.10,0.00,0.00,746,739,101,2.71,,752,740,101.6,2.35,63.20,0.00,0.00,755,742,101.8,2.92
,03/05/2023,0500,743,738,100.7,2.36,75.10,0.00,0.00,746,739,101,2.70,,751,741,101.4,2.36,63.70,0.00,0.00,753,742,101.5,2.95
,03/05/2023,0600,743,738,100.6,2.34,86.70,0.00,0.00,746,739,100.9,2.70,,752,741,101.5,2.43,63.40,0.00,0.00,752,742,101.3,2.93
,03/05/2023,0700,743,739,100.6,2.41,84.50,0.00,0.00,746,740,100.8,2.70,,753,742,101.6,2.44,63.40,0.00,0.00,751,743,101.1,2.89
,03/05/2023,0800,743,739,100.5,2.39,82.90,0.00,0.00,746,740,100.8,2.71,,753,742,101.5,2.43,63.70,0.00,0.00,750,743,100.9,2.89
,03/05/2023,0900,743,740,100.4,2.39,56.00,0.00,0.00,746,741,100.7,2.72,,754,743,101.5,2.45,63.60,0.00,0.00,749,744,100.7,2.91
,03/05/2023,1000,743,740,100.4,2.45,66.10,0.00,0.00,746,741,100.7,2.74,,753,743,101.4,2.45,63.90,0.00,0.00,749,744,100.7,2.91
,03/05/2023,1100,743,741,100.3,2.46,58.00,0.00,0.00,747,741,100.7,2.76,,753,743,101.3,2.46,64.00,0.00,0.00,750,744,100.8,2.97
,03/05/2023,1200,744,741,100.5,2.52,39.60,0.00,0.00,747,742,100.7,2.81,,753,743,101.3,2.51,63.60,0.00,0.00,751,744,100.9,3.03
,03/05/2023,1300,745,741,100.5,2.55,48.40,0.00,0.00,748,742,100.9,2.85,,754,743,101.5,2.57,66.90,0.00,0.00,752,744,101.1,3.09
,03/05/2023,1400,745,741,100.6,2.54,27.60,0.00,0.00,749,742,101,2.90,,755,743,101.6,2.59,64.70,0.00,0.00,753,744,101.2,3.11
,03/05/2023,1500,745,741,100.6,2.56,16.50,0.00,0.00,751,742,101.3,2.93,,756,743,101.7,2.64,70.90,0.00,0.00,754,744,101.3,3.09
,03/05/2023,1600,745,741,100.5,2.56,23.90,0.00,0.00,752,742,101.4,2.94,,757,744,101.8,2.66,75.40,0.00,0.00,754,744,101.3,3.11
,03/05/2023,1700,745,742,100.5,2.55,24.80,0.00,0.00,752,742,101.4,2.95,,756,744,101.6,2.63,61.90,0.00,0.00,753,745,101.1,3.06
,03/05/2023,1800,745,742,100.4,2.54,52.80,0.00,0.00,752,743,101.3,2.90,,755,744,101.5,2.64,63.20,0.00,0.00,753,745,101.1,3.05
,03/05/2023,1900,746,743,100.5,2.55,88.60,0.00,0.00,752,743,101.2,2.87,,754,745,101.2,2.63,63.20,0.00,0.00,753,746,101,3.05
,03/05/2023,2000,746,743,100.4,2.51,68.30,0.00,0.00,752,744,101.1,2.85,,754,746,101.1,2.63,63.10,0.00,0.00,752,746,100.8,3.00
,03/05/2023,2100,746,743,100.4,2.51,62.60,0.00,0.00,751,744,101,2.83,,755,746,101.2,2.63,63.20,0.00,0.00,752,747,100.7,3.04
,03/05/2023,2200,746,744,100.3,2.50,50.90,0.00,0.00,751,745,100.9,2.83,,755,746,101.2,2.63,63.60,0.00,0.00,751,747,100.5,3.04
,03/05/2023,2300,746,744,100.2,2.51,38.80,0.00,0.00,751,745,100.8,2.82,,755,747,101.1,2.63,64.60,1.70,3.00,750,747,100.3,2.98
,03/05/2023,2400,746,745,100.2,2.54,26.30,0.00,0.00,750,745,100.6,2.82,,754,747,101,2.62,65.70,22.40,34.00,750,748,100.3,3.02
,24 Hour Average,,,,100.5,2.5,50.4,0.0,0.0,,,101.0,2.8,,,,101.5,2.5,64.5,1.0,1.5,,,101.1,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,101.2,,,,,101.7,,,,,,,101.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
