,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/13/2023,0100,759,748,101.5,17.34,47.80,1.50,3.00,754,748,100.8,17.17,,763,750,101.8,17.30,63.20,1.90,3.00,755,751,100.6,16.98
,10/13/2023,0200,757,747,101.3,17.32,41.10,1.40,3.00,753,748,100.6,17.18,,761,750,101.5,17.24,43.30,1.80,4.00,755,751,100.6,16.98
,10/13/2023,0300,754,747,101,17.32,34.50,1.50,4.00,753,748,100.7,17.17,,759,749,101.3,17.22,40.80,1.90,5.00,754,750,100.5,16.95
,10/13/2023,0400,753,747,100.8,17.28,33.70,1.70,5.00,752,747,100.6,17.13,,757,749,101.1,17.18,40.60,1.80,4.00,754,750,100.4,16.92
,10/13/2023,0500,754,746,101.1,17.23,31.80,1.70,5.00,752,747,100.6,17.13,,756,749,100.9,17.16,40.60,1.80,4.00,753,750,100.4,16.90
,10/13/2023,0600,757,746,101.4,17.19,58.80,1.70,3.00,752,747,100.6,17.13,,755,749,100.8,17.14,41.20,1.70,4.00,753,750,100.4,16.87
,10/13/2023,0700,755,746,101.2,17.15,74.80,1.70,2.00,751,747,100.5,17.12,,754,749,100.6,17.11,41.70,1.80,4.00,753,750,100.4,16.83
,10/13/2023,0800,750,746,100.5,17.14,79.40,1.70,2.00,751,747,100.5,17.10,,754,749,100.7,17.11,43.60,1.90,4.00,752,750,100.3,16.81
,10/13/2023,0900,747,746,100.1,17.15,35.50,1.70,5.00,751,747,100.5,17.11,,752,749,100.4,17.07,41.00,2.10,5.00,752,750,100.3,16.81
,10/13/2023,1000,748,746,100.3,17.21,33.30,1.80,5.00,751,747,100.5,17.13,,752,749,100.5,17.06,40.80,2.10,5.00,752,750,100.3,16.84
,10/13/2023,1100,750,746,100.6,17.23,45.40,1.80,4.00,751,746,100.6,17.17,,752,748,100.5,17.06,41.00,2.00,5.00,752,749,100.4,16.89
,10/13/2023,1200,751,745,100.7,17.30,34.50,1.80,5.00,752,746,100.7,17.22,,753,748,100.6,17.06,40.80,2.00,5.00,753,749,100.5,16.95
,10/13/2023,1300,758,745,101.8,17.40,39.30,1.80,5.00,752,746,100.9,17.24,,750,748,100.4,16.96,41.10,2.00,5.00,753,749,100.6,17.02
,10/13/2023,1400,758,744,101.8,17.38,37.30,1.80,5.00,753,745,101.1,17.25,,749,747,100.3,16.92,40.70,2.00,5.00,755,748,100.9,17.05
,10/13/2023,1500,757,744,101.8,17.26,41.70,1.80,4.00,753,745,101.1,17.24,,749,747,100.3,16.97,40.80,2.00,5.00,755,748,100.9,17.05
,10/13/2023,1600,759,744,102.1,17.70,47.80,1.80,4.00,753,745,101.1,17.24,,755,747,101.2,17.15,42.80,2.00,5.00,754,747,100.9,17.05
,10/13/2023,1700,761,744,102.3,17.73,99.40,1.70,2.00,753,744,101.2,17.21,,761,746,101.9,17.20,86.40,1.90,2.00,755,747,101,17.01
,10/13/2023,1800,762,744,102.5,17.61,104.00,1.60,2.00,753,744,101.2,17.19,,761,746,102,17.16,94.20,1.90,2.00,755,747,101.1,16.95
,10/13/2023,1900,763,743,102.7,17.46,113.30,1.60,1.00,752,744,101.1,17.18,,762,746,102.2,17.23,108.50,1.90,2.00,754,747,101,16.91
,10/13/2023,2000,759,743,102.1,17.26,121.60,1.50,1.00,752,744,101.1,17.18,,764,746,102.4,17.32,111.00,1.90,2.00,755,747,101.1,16.91
,10/13/2023,2100,755,744,101.5,17.22,109.00,1.60,1.00,752,744,101,17.16,,765,746,102.5,17.38,97.90,2.00,2.00,755,747,101.1,16.92
,10/13/2023,2200,755,744,101.6,17.25,80.70,1.60,2.00,752,744,100.9,17.14,,764,746,102.4,17.34,77.70,2.10,3.00,754,747,100.9,16.93
,10/13/2023,2300,758,744,101.9,17.30,75.60,1.50,2.00,751,744,100.9,17.14,,760,746,101.9,17.28,86.60,2.10,2.00,754,747,100.9,16.95
,10/13/2023,2400,758,744,101.9,17.26,57.90,1.50,3.00,751,745,100.9,17.13,,756,746,101.3,17.24,52.30,2.10,4.00,754,747,100.9,16.98
,24 Hour Average,,,,101.4,17.3,61.6,1.7,3.3,,,100.8,17.2,,,,101.2,17.2,58.3,1.9,3.8,,,100.7,16.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,101,,,,,101.9,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
